"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","5.MICRO","1073746914","PRACTICE","Practice","2022-08-07 12:36:00 UTC","2022-08-07 12:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-4/results/1073746914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","001","MICRO (1-99)","1","1","","","","0","8","507.287","8","62.323","80.869","79.482","11.2","0"
"VALENTINO SANTILLAN","2","2","011","MICRO (1-99)","5","5","0.761","","0.761","20.373","8","527.66","7","63.084","79.893","76.413","11.2","0"
"LUKE KANJANAPITAK","3","3","015","MICRO (1-99)","3","3","0.724","","1.485","15.884","8","523.171","6","63.808","78.987","77.068","11.2","0"
"MADDOX RUIZ","4","4","003","MICRO (1-99)","4","4","0.061","","1.546","18.189","8","525.476","5","63.869","78.912","76.73","11.2","0"
"MIKEY COLLINS","5","5","009","MICRO (1-99)","2","2","0.381","","1.927","16.715","8","524.002","6","64.25","78.444","76.946","11.2","0"
"TOMAS CAICEDO","6","6","013","MICRO (1-99)","11","11","1.213","","3.140","1 Lap","7","480.459","6","65.463","76.99","73.43","9.799999999999999","0"
"LIAM VANBEEK","7","7","012","MICRO (1-99)","7","7","0.286","","3.426","1 Lap","7","476.903","6","65.749","76.655","73.977","9.799999999999999","0"
"COHEN SHOECRAFT","8","8","002","MICRO (1-99)","6","6","1.048","","4.474","1 Lap","7","487.972","7","66.797","75.452","72.299","9.799999999999999","0"
"MARIA JOSE CABRERA","9","9","006","MICRO (1-99)","9","9","0.158","","4.632","1 Lap","7","488.638","3","66.955","75.274","72.201","9.799999999999999","0"
"NOLAN CARNEY","10","10","005","MICRO (1-99)","13","13","1.961","","6.593","2 Laps","6","460.345","6","68.916","73.133","65.69","8.399999999999999","0"
"BRIAN BANY","11","11","014","MICRO (1-99)","14","14","0.146","","6.739","30.431","7","537.718","6","69.062","72.978","65.611","9.799999999999999","0"
"IAN HAMACHER","12","12","010","MICRO (1-99)","12","12","1.230","","7.969","14.225","7","521.512","6","70.292","71.701","67.649","9.799999999999999","0"
"NEIL GORMAN","13","13","016","MICRO (1-99)","15","","0.290","","8.259","11.788","6","519.075","5","70.582","71.406","58.257","8.399999999999999","0"
"AXL GARCIA","14","14","007","MICRO (1-99)","8","8","1.370","","9.629","2 Laps","6","456.768","4","71.952","70.047","66.204","8.399999999999999","0"
"HARPER GAGE","15","15","008","MICRO (1-99)","10","10","0.205","","9.834","24.425","7","531.712","5","72.157","69.848","66.352","9.799999999999999","0"
"ANTONIO PIZZONIA NETO","16","16","004","MICRO (1-99)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
