"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","8.TILLOTSON","1073746930","FINAL","Race","2022-08-07 20:38:00 UTC","2022-08-07 20:53:11 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-4/results/1073746930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","475","TILLOTSON SR (400-499)","1","1","","","","0","12","841.804","4","63.04","79.949","71.846","16.799999999999997","0"
"ANDRES HOYOS","2","2","478","TILLOTSON SR (400-499)","2","2","0.105","","0.105","0.105","12","841.909","10","62.958","80.053","71.837","16.799999999999997","0"
"ALEX DAL BON","3","3","473","TILLOTSON SR (400-499)","3","3","0.097","","0.202","0.202","12","842.006","8","63.117","79.852","71.828","16.799999999999997","0"
"JOHNY RUCK","4","4","477","TILLOTSON SR (400-499)","5","5","6.476","","6.678","6.678","12","848.482","10","63.53","79.333","71.28","16.799999999999997","0"
"CHASE BUSCAGLIA","5","1","251","TILLOTSON JR (200-299)","11","1","3.622","","10.300","0","12","852.104","10","62.629","80.474","70.977","16.799999999999997","0"
"KALEB RENELLA","6","5","479","TILLOTSON SR (400-499)","4","4","0.213","","10.513","10.513","12","852.317","6","63.562","79.293","70.96","16.799999999999997","0"
"LUCA RAINA","7","2","250","TILLOTSON JR (200-299)","12","2","11.937","","22.450","12.15","12","864.254","6","63.683","79.142","69.979","16.799999999999997","0"
"STEPHEN TILTON","8","6","470","TILLOTSON SR (400-499)","6","6","3.035","","25.485","25.485","12","867.289","10","64.387","78.277","69.735","16.799999999999997","0"
"JOSH SANKERPERSAUD","9","3","254","TILLOTSON JR (200-299)","14","4","1.286","","26.771","16.471","12","868.575","12","63.657","79.174","69.631","16.799999999999997","0"
"KORBEN CRAIG","10","4","252","TILLOTSON JR (200-299)","13","3","2.988","","29.759","19.459","12","871.563","11","64.003","78.746","69.393","16.799999999999997","0"
"ESTEBAN CAHUENAS","11","7","472","TILLOTSON SR (400-499)","8","8","2.198","","31.957","31.957","12","873.761","12","64.396","78.266","69.218","16.799999999999997","0"
"ALEX ROBERTS","12","8","474","TILLOTSON SR (400-499)","7","7","2.958","","34.915","34.915","12","876.719","6","64.475","78.17","68.984","16.799999999999997","0"
"LUCAS MORETTO","13","5","253","TILLOTSON JR (200-299)","15","5","7.471","","42.386","32.086","12","884.19","9","65.306","77.175","68.402","16.799999999999997","0"
"LUIS QUINONES SR","14","1","581","TILLOTSON MASTER","10","2","8.445","","50.831","0","12","892.635","5","66.191","76.143","67.754","16.799999999999997","0"
"LUIS QUINONES","15","2","580","TILLOTSON MASTER","9","1","6 Laps","","6 Laps","6 Laps","6","477.611","6","65.018","77.517","63.315","8.399999999999999","0"
"GABRIELA RAMIREZ","16","9","476","TILLOTSON SR (400-499)","0","","6 Laps","","12 Laps","12 Laps","0","80.781","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","17","10","471","TILLOTSON SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
