"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485614","2.MINI","1073746905","***FINAL","Race","2022-08-07 19:07:00 UTC","2022-08-07 19:22:08 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-4/results/1073746905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DELLA VECCHIA","1","1","160","MINI (100-199)","1","1","","","","0","12","870.299","9","60.923","82.727","69.493","16.799999999999997","0"
"TRISTAN KANJANAPITAK","2","2","162","MINI (100-199)","12","12","3.595","","3.595","3.595","12","873.894","8","60.56","83.223","69.207","16.799999999999997","0"
"MARTHIN RAMIREZ","3","3","161","MINI (100-199)","2","2","3.053","","6.648","6.648","12","876.947","7","61.355","82.145","68.967","16.799999999999997","0"
"ROCCO SIMONE","4","4","155","MINI (100-199)","4","4","1.635","","8.283","8.283","12","878.582","7","61.319","82.193","68.838","16.799999999999997","0"
"MAXWELL MACHA","5","5","154","MINI (100-199)","3","3","0.090","","8.373","8.373","12","878.672","8","61.39","82.098","68.831","16.799999999999997","0"
"ETHAN MANJENCIC","6","6","159","MINI (100-199)","5","5","2.446","","10.819","10.819","12","881.118","8","61.645","81.758","68.64","16.799999999999997","0"
"ANTONIO PIZZONIA NETO","7","7","151","MINI (100-199)","6","6","1.512","","12.331","12.331","12","882.63","6","61.534","81.906","68.522","16.799999999999997","0"
"SAMUEL MARTINEZ","8","8","156","MINI (100-199)","9","9","4.841","","17.172","17.172","12","887.471","10","61.584","81.839","68.149","16.799999999999997","0"
"KEITH LEWIS JR","9","9","153","MINI (100-199)","8","8","0.621","","17.793","17.793","12","888.092","10","61.589","81.833","68.101","16.799999999999997","0"
"GARRIDAN DAVIES","10","10","157","MINI (100-199)","10","10","1.752","","19.545","19.545","12","889.844","7","61.934","81.377","67.967","16.799999999999997","0"
"MARTIN JARAMILLO","11","11","152","MINI (100-199)","7","7","0.358","","19.903","19.903","12","890.202","2","61.813","81.536","67.94","16.799999999999997","0"
"TYLER PADGETT","12","12","158","MINI (100-199)","11","11","0.045","","19.948","19.948","12","890.247","8","61.672","81.723","67.936","16.799999999999997","0"
"MAX WEILAND","13","13","150","MINI (100-199)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
