"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485612","1.LO206","1073746895","PRACTICE","Practice","2022-08-07 11:00:00 UTC","2022-08-07 11:08:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-4/results/1073746895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREW PEREZ JR","1","1","430","LO206 SR (400-499)","11","2","","","","0","6","421.456","6","66.102","76.246","71.751","8.4","0"
"","2","1","00.","","7","2","0.160","","0.160","0","7","481.973","5","66.262","76.062","73.199","9.8","0"
"ALEX  DAL BON","3","1","742","LO206 HEAVY (500-599)","6","1","0.002","","0.162","0","7","481.969","5","66.264","76.059","73.2","9.8","0"
"CAYDEN WERTZ","4","1","208","LO206 JR (200-299)","14","6","0.295","","0.457","0","6","456.225","6","66.559","75.722","66.283","8.4","0"
"COLIN AITKEN","5","2","204","LO206 JR (200-299)","1","1","0.298","","0.755","18.052","7","474.277","7","66.857","75.385","74.387","9.8","0"
"","6","2","000","","8","3","0.011","","0.766","1 Lap","6","422.111","6","66.868","75.372","71.64","8.4","0"
"THIAGO SANTILLAN","7","3","209","LO206 JR (200-299)","12","4","0.002","","0.768","0 Laps","6","431.863","6","66.87","75.37","70.022","8.4","0"
"JAY HATCHER","8","2","743","LO206 HEAVY (500-599)","10","2","0.042","","0.810","1 Lap","6","437.013","6","66.912","75.323","69.197","8.4","0"
"ERICK CUESTO","9","4","200","LO206 JR (200-299)","13","5","0.290","","1.100","23.143","6","479.368","4","67.202","74.998","63.083","8.4","0"
"XAVER DIAZ","10","5","202","LO206 JR (200-299)","2","2","0.252","","1.352","26.662","7","482.887","7","67.454","74.718","73.061","9.8","0"
"KIRAN PADMANABHAN","11","6","201","LO206 JR (200-299)","5","3","0.013","","1.365","0 Laps","6","422.813","6","67.467","74.703","71.521","8.4","0"
"","12","3","111","","9","4","0.123","","1.488","1 Lap","6","434.86","6","67.59","74.567","69.54","8.4","0"
"","13","4","???","","4","1","0.970","","2.458","1 Lap","6","444.084","6","68.56","73.512","68.095","8.4","0"
"JORAM ECHEVARRIA","14","2","437","LO206 SR (400-499)","3","1","0.488","","2.946","5.492","6","426.948","6","69.048","72.993","70.828","8.4","0"
"MACK BROWN","15","7","207","LO206 JR (200-299)","0","","","","","6 Laps","0","3.038","0","0.0","0.0","0.0","0.0","0"
