"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","4.KA100/VLR","1073746912","***KA SR PRE-FINAL","Race","2022-08-07 15:09:00 UTC","2022-08-07 15:22:23 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-4/results/1073746912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE WELCOME","1","1","959","KA100 SR (900-999)","1","1","","","","0","12","737.296","4","57.633","87.45","82.029","16.799999999999997","0"
"SAMMY RUCK","2","2","962","KA100 SR (900-999)","3","3","4.470","","4.470","4.47","12","741.766","6","58.039","86.838","81.535","16.799999999999997","0"
"NICOLAS  MALDONADO","3","3","960","KA100 SR (900-999)","5","5","8.284","","12.754","12.754","12","750.05","7","58.461","86.211","80.635","16.799999999999997","0"
"ALEXANDER DAL BON","4","4","956","KA100 SR (900-999)","8","8","0.276","","13.030","13.03","12","750.326","8","58.369","86.347","80.605","16.799999999999997","0"
"ALEX DAL BON","5","5","955","KA100 SR (900-999)","7","7","1.224","","14.254","14.254","12","751.55","3","58.583","86.032","80.474","16.799999999999997","0"
"MARLON MALDONADO","6","6","961","KA100 SR (900-999)","6","6","0.043","","14.297","14.297","12","751.593","8","58.305","86.442","80.469","16.799999999999997","0"
"SATHVIK SARATHY","7","7","957","KA100 SR (900-999)","4","4","0.166","","14.463","14.463","12","751.759","8","58.285","86.472","80.451","16.799999999999997","0"
"JOSEPH BOTTING","8","8","954","KA100 SR (900-999)","2","2","0.367","","14.830","14.83","12","752.126","7","57.783","87.223","80.412","16.799999999999997","0"
"LUIS QUINONES","9","9","950","KA100 SR (900-999)","9","9","5.753","","20.583","20.583","12","757.879","8","59.252","85.06","79.802","16.799999999999997","0"
"RUBEN CHERRES","10","10","964","KA100 SR (900-999)","10","10","6.654","","27.237","27.237","12","764.533","7","59.32","84.963","79.107","16.799999999999997","0"
"RICHARD RAMIREZ","11","11","951","KA100 SR (900-999)","13","13","1 Lap","","1 Lap","1 Lap","11","723.495","6","61.123","82.457","76.628","15.399999999999999","0"
"SERGIO RODRIGUEZ","12","12","952","KA100 SR (900-999)","12","12","5 Laps","","6 Laps","6 Laps","6","700.093","3","59.486","84.726","43.194","8.399999999999999","0"
"NICOLAS VILLANUEVA","13","13","958","KA100 SR (900-999)","11","11","3 Laps","","9 Laps","9 Laps","3","280.99","2","61.736","81.638","53.81","4.199999999999999","0"
"ARTHUR SMITH","14","14","953","KA100 SR (900-999)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","15","15","963","KA100 SR (900-999)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
