"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485615","3.SHIFTER/SHIFTER MASTER","1073746906","PRACTICE","Practice","2022-08-07 12:18:00 UTC","2022-08-07 12:25:41 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-4/results/1073746906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO PIZZONIA","1","1","403","SHIFTER","5","","","","","0","6","411.304","6","52.561","95.889","73.522","8.399999999999999","0"
"MUNDY LOYER","2","1","502","SHIFTER MASTER (500-599)","4","3","0.653","","0.653","0","8","462.481","8","53.214","94.712","87.182","11.2","0"
"SCOTT PREST","3","2","500","SHIFTER MASTER (500-599)","1","1","0.085","","0.738","0 Laps","8","433.204","7","53.299","94.561","93.074","11.2","0"
"FARSHAD BAGHERI","4","2","400","SHIFTER","2","1","0.057","","0.795","38.985","8","450.289","5","53.356","94.46","89.542","11.2","0"
"EDGARDO ORTIZ","5","3","504","SHIFTER MASTER (500-599)","3","2","4.492","","5.287","2 Laps","6","372.715","5","57.848","87.125","81.134","8.399999999999999","0"
"ANDRE MARTINS","6","3","401","SHIFTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL KAWER","7","4","402","SHIFTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINCENZO SARRACINO","8","5","404","SHIFTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLINHOS FREGONEZI","9","4","501","SHIFTER MASTER (500-599)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORNE VAN TAAK","10","5","503","SHIFTER MASTER (500-599)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRES FONSECA","11","6","505","SHIFTER MASTER (500-599)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW SANFORD","12","7","506","SHIFTER MASTER (500-599)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KORY MATTHEWS","13","8","515","SHIFTER MASTER (500-599)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
