"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","6.JUNIOR","1073746921","***PRE-FINAL","Race","2022-08-07 16:21:00 UTC","2022-08-07 16:34:26 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-4/results/1073746921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ESCORPIONI","1","1","708","JUNIOR (700-799)","1","1","","","","0","12","745.669","7","55.55","90.729","81.108","16.799999999999997","0"
"TEDDY MUSELLA","2","2","702","JUNIOR (700-799)","2","2","0.021","","0.021","0.021","12","745.69","5","55.68","90.517","81.106","16.799999999999997","0"
"ALEXANDER BOWEN","3","3","703","JUNIOR (700-799)","4","4","6.248","","6.269","6.269","12","751.938","6","56.014","89.978","80.432","16.799999999999997","0"
"ENZO VIDMONTIENE","4","4","707","JUNIOR (700-799)","3","3","0.222","","6.491","6.491","12","752.16","6","56.039","89.937","80.408","16.799999999999997","0"
"VICTOR ALENCAR","5","5","757","JUNIOR (700-799)","5","5","0.124","","6.615","6.615","12","752.284","6","55.93","90.113","80.395","16.799999999999997","0"
"CHRISTOPHER AITKEN","6","6","701","JUNIOR (700-799)","6","6","0.131","","6.746","6.746","12","752.415","7","56.123","89.803","80.381","16.799999999999997","0"
"CHASE BUSCAGLIA","7","7","704","JUNIOR (700-799)","11","11","0.355","","7.101","7.101","12","752.77","8","56.084","89.865","80.343","16.799999999999997","0"
"EMMA SCARBOUGH","8","8","709","JUNIOR (700-799)","7","7","0.683","","7.784","7.784","12","753.453","6","56.157","89.748","80.27","16.799999999999997","0"
"TOM SHOECRAFT","9","9","700","JUNIOR (700-799)","8","8","5.593","","13.377","13.377","12","759.046","7","56.641","88.981","79.679","16.799999999999997","0"
"ALEJANDRO WALL","10","10","710","JUNIOR (700-799)","10","10","9.653","","23.030","23.03","12","768.699","12","57.293","87.969","78.678","16.799999999999997","0"
"CHRISTIAN MEYER","11","11","705","JUNIOR (700-799)","9","9","2.623","","25.653","25.653","12","771.322","7","57.387","87.825","78.411","16.799999999999997","0"
"AUSTIN PERRIN","12","12","706","JUNIOR (700-799)","13","13","1.544","","27.197","27.197","12","772.866","6","57.293","87.969","78.254","16.799999999999997","0"
"PABLO BENITES","13","13","711","JUNIOR (700-799)","12","12","2.266","","29.463","29.463","12","775.132","6","57.338","87.9","78.025","16.799999999999997","0"
