"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","4.KA100/VLR","1073746913","KA SR - *** FINAL","Race","2022-08-07 18:03:00 UTC","2022-08-07 18:18:48 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-4/results/1073746913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE WELCOME","1","1","959","KA100 SR (900-999)","1","1","","","","0","14","903.402","8","58.222","86.565","78.105","19.599999999999998","0"
"JOSEPH BOTTING","2","2","954","KA100 SR (900-999)","7","7","8.852","","8.852","8.852","14","912.254","7","58.498","86.157","77.347","19.599999999999998","0"
"SAMMY RUCK","3","3","962","KA100 SR (900-999)","2","2","1.347","","10.199","10.199","14","913.601","6","58.837","85.66","77.233","19.599999999999998","0"
"SATHVIK SARATHY","4","4","957","KA100 SR (900-999)","8","8","0.654","","10.853","10.853","14","914.255","7","58.611","85.991","77.178","19.599999999999998","0"
"ALEXANDER DAL BON","5","5","956","KA100 SR (900-999)","3","3","6.278","","17.131","17.131","14","920.533","8","58.855","85.634","76.651","19.599999999999998","0"
"ALEX DAL BON","6","6","955","KA100 SR (900-999)","6","6","4.704","","21.835","21.835","14","925.237","5","59.472","84.746","76.262","19.599999999999998","0"
"NICOLAS  MALDONADO","7","7","960","KA100 SR (900-999)","4","4","1.323","","23.158","23.158","14","926.56","9","58.801","85.713","76.153","19.599999999999998","0"
"MARLON MALDONADO","8","8","961","KA100 SR (900-999)","5","5","0.072","","23.230","23.23","14","926.632","6","58.634","85.957","76.147","19.599999999999998","0"
"LUIS QUINONES","9","9","950","KA100 SR (900-999)","9","9","1.007","","24.237","24.237","14","927.639","14","59.487","84.724","76.064","19.599999999999998","0"
"RUBEN CHERRES","10","10","964","KA100 SR (900-999)","11","11","0.317","","24.554","24.554","14","927.956","6","59.341","84.933","76.038","19.599999999999998","0"
"SERGIO RODRIGUEZ","11","11","952","KA100 SR (900-999)","10","10","6.458","","31.012","31.012","14","934.414","7","60.048","83.933","75.513","19.599999999999998","0"
"NICOLAS VILLANUEVA","12","12","958","KA100 SR (900-999)","12","12","1.636","","32.648","32.648","14","936.05","4","59.917","84.116","75.381","19.599999999999998","0"
"NICOLAS BAZZANI","13","13","963","KA100 SR (900-999)","0","","14 Laps","","14 Laps","14 Laps","0","82.972","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","14","14","951","KA100 SR (900-999)","0","","0.430","","14 Laps","14 Laps","0","83.402","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","15","15","953","KA100 SR (900-999)","0","","0.428","","14 Laps","14 Laps","0","83.83","0","0.0","0.0","0.0","0.0","0"
"WALTER JENKINS","16","1","843","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLEM TOMKIES","17","2","850","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TROY MATTHEWS","18","3","851","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","19","4","852","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","20","5","853","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","21","6","854","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAOMI GARCIA","22","7","856","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMMA SCARBOUGH","23","8","857","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LILLIAN SCARBOUGH","24","9","858","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
