"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","4.KA100/VLR","1073746944","KA JR - ***FINAL","Race","2022-08-07 18:18:00 UTC","2022-08-07 18:33:54 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-4/results/1073746944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMMA SCARBOUGH","1","1","857","KA100 JR (800-899)","2","2","","","","0","14","931.671","6","58.164","86.652","75.735","19.6","0"
"CHRISTOPHER AITKEN","2","2","853","KA100 JR (800-899)","1","1","5.597","","5.597","5.597","14","937.268","8","58.514","86.133","75.283","19.6","0"
"COLIN AITKEN","3","3","854","KA100 JR (800-899)","4","4","0.346","","5.943","5.943","14","937.614","7","58.368","86.349","75.255","19.6","0"
"NAOMI GARCIA","4","4","856","KA100 JR (800-899)","3","3","3.656","","9.599","9.599","14","941.27","4","58.519","86.126","74.963","19.6","0"
"WALTER JENKINS","5","5","843","KA100 JR (800-899)","5","5","0.228","","9.827","9.827","14","941.498","11","58.402","86.298","74.944","19.6","0"
"WYATT DOWNING","6","6","852","KA100 JR (800-899)","6","6","2.653","","12.480","12.48","14","944.151","9","58.724","85.825","74.734","19.6","0"
"WILLEM TOMKIES","7","7","850","KA100 JR (800-899)","8","8","0.967","","13.447","13.447","14","945.118","5","58.775","85.751","74.657","19.6","0"
"LILLIAN SCARBOUGH","8","8","858","KA100 JR (800-899)","7","7","0.667","","14.114","14.114","14","945.785","6","58.666","85.91","74.605","19.6","0"
"TROY MATTHEWS","9","9","851","KA100 JR (800-899)","9","9","1 Lap","","1 Lap","14.764","13","946.435","6","62.527","80.605","69.228","18.2","0"
"LUIS QUINONES","10","1","950","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","11","2","951","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","12","3","952","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","13","4","953","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH BOTTING","14","5","954","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","15","6","955","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","16","7","956","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SATHVIK SARATHY","17","8","957","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VILLANUEVA","18","9","958","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUKE WELCOME","19","10","959","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS  MALDONADO","20","11","960","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARLON MALDONADO","21","12","961","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMMY RUCK","22","13","962","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS BAZZANI","23","14","963","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN CHERRES","24","15","964","KA100 SR (900-999)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
