"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618","6.JUNIOR","1073746920","***QUALIFY","Qualifying","2022-08-07 14:35:00 UTC","2022-08-07 14:41:13 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-4/results/1073746920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ESCORPIONI","1","1","708","JUNIOR (700-799)","1","1","","","","0","6","334.258","6","55.297","91.144","90.469","8.4","0"
"TEDDY MUSELLA","2","2","702","JUNIOR (700-799)","3","3","0.243","","0.243","2.205","6","336.463","3","55.54","90.745","89.876","8.4","0"
"ENZO VIDMONTIENE","3","3","707","JUNIOR (700-799)","4","4","0.095","","0.338","4.527","6","338.785","3","55.635","90.59","89.26","8.4","0"
"ALEXANDER BOWEN","4","4","703","JUNIOR (700-799)","6","6","0.036","","0.374","6.559","6","340.817","3","55.671","90.532","88.728","8.4","0"
"VICTOR ALENCAR","5","5","757","JUNIOR (700-799)","2","2","0.173","","0.547","4.773","6","339.031","5","55.844","90.251","89.195","8.4","0"
"CHRISTOPHER AITKEN","6","6","701","JUNIOR (700-799)","8","8","0.191","","0.738","8.957","6","343.215","5","56.035","89.944","88.108","8.4","0"
"EMMA SCARBOUGH","7","7","709","JUNIOR (700-799)","5","5","0.016","","0.754","7.087","6","341.345","6","56.051","89.918","88.591","8.4","0"
"CHASE BUSCAGLIA","8","8","704","JUNIOR (700-799)","12","12","0.022","","0.776","1 Lap","5","325.119","3","56.073","89.883","77.51","7.0","0"
"TOM SHOECRAFT","9","9","700","JUNIOR (700-799)","7","7","0.200","","0.976","10.757","6","345.015","3","56.273","89.563","87.648","8.4","0"
"ALEJANDRO WALL","10","10","710","JUNIOR (700-799)","13","13","0.236","","1.212","1 Lap","5","328.677","5","56.509","89.189","76.671","7.0","0"
"PABLO BENITES","11","11","711","JUNIOR (700-799)","11","11","0.356","","1.568","27.758","6","362.016","6","56.865","88.631","83.532","8.4","0"
"CHRISTIAN MEYER","12","12","705","JUNIOR (700-799)","9","9","0.035","","1.603","15.639","6","349.897","3","56.9","88.576","86.425","8.4","0"
"AUSTIN PERRIN","13","13","706","JUNIOR (700-799)","10","10","0.627","","2.230","19.825","6","354.083","5","57.527","87.611","85.404","8.4","0"
