"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","5.MICRO","1073746916","***PRE-FINAL","Race","2022-08-07 16:09:00 UTC","2022-08-07 16:23:08 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-4/results/1073746916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE KANJANAPITAK","1","1","015","MICRO (1-99)","2","2","","","","0","10","726.395","5","61.694","81.694","69.384","14.0","0"
"ANTONIO PIZZONIA NETO","2","2","004","MICRO (1-99)","3","3","0.350","","0.350","0.35","10","726.745","6","61.668","81.728","69.35","14.0","0"
"VALENTINO SANTILLAN","3","3","011","MICRO (1-99)","6","6","3.126","","3.476","3.476","10","729.871","5","62.336","80.852","69.053","14.0","0"
"LIAM VANBEEK","4","4","012","MICRO (1-99)","7","7","3.687","","7.163","7.163","10","733.558","9","62.705","80.376","68.706","14.0","0"
"MIKEY COLLINS","5","5","009","MICRO (1-99)","4","4","2.236","","9.399","9.399","10","735.794","3","63.156","79.802","68.497","14.0","0"
"MADDOX RUIZ","6","6","003","MICRO (1-99)","5","5","1.352","","10.751","10.751","10","737.146","5","62.807","80.246","68.372","14.0","0"
"MARIA JOSE CABRERA","7","7","006","MICRO (1-99)","11","11","13.674","","24.425","24.425","10","750.82","8","64.603","78.015","67.127","14.0","0"
"GAVIN DAKAY","8","8","001","MICRO (1-99)","1","1","1.434","","25.859","25.859","10","752.254","5","62.035","81.244","66.999","14.0","0"
"TOMAS CAICEDO","9","9","013","MICRO (1-99)","10","10","6.217","","32.076","32.076","10","758.471","9","64.564","78.062","66.449","14.0","0"
"COHEN SHOECRAFT","10","10","002","MICRO (1-99)","8","8","0.195","","32.271","32.271","10","758.666","8","65.241","77.252","66.432","14.0","0"
"NOLAN CARNEY","11","11","005","MICRO (1-99)","9","9","2.269","","34.540","34.54","10","760.935","6","65.195","77.307","66.234","14.0","0"
"IAN HAMACHER","12","12","010","MICRO (1-99)","12","12","13.366","","47.906","47.906","10","774.301","5","67.097","75.115","65.091","14.0","0"
"BRIAN BANY","13","13","014","MICRO (1-99)","14","14","1.168","","49.074","49.074","10","775.469","6","66.981","75.245","64.993","14.0","0"
"NEIL GORMAN","14","14","016","MICRO (1-99)","13","13","0.790","","49.864","49.864","10","776.259","10","66.757","75.498","64.927","14.0","0"
"AXL GARCIA","15","15","007","MICRO (1-99)","15","15","1 Lap","","1 Lap","3.047","9","729.442","8","68.685","73.378","62.185","12.6","0"
"HARPER GAGE","16","16","008","MICRO (1-99)","16","16","13.074","","1 Lap","16.121","9","742.516","6","71.168","70.818","61.09","12.6","0"
