"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485614","2.MINI","1073746902","PRACTICE","Practice","2022-08-07 11:09:00 UTC","2022-08-07 11:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-4/results/1073746902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DELLA VECCHIA","1","1","160","MINI (100-199)","8","8","","","","0","7","453.717","5","60.982","82.647","77.758","9.799999999999999","0"
"ANTONIO PIZZONIA NETO","2","2","151","MINI (100-199)","11","11","0.438","","0.438","10.909","7","464.626","6","61.42","82.058","75.932","9.799999999999999","0"
"KEITH LEWIS JR","3","3","153","MINI (100-199)","5","5","0.514","","0.952","12.484","7","466.201","7","61.934","81.377","75.676","9.799999999999999","0"
"MAXWELL MACHA","4","4","154","MINI (100-199)","12","12","0.001","","0.953","12.876","7","466.593","7","61.935","81.376","75.612","9.799999999999999","0"
"TRISTAN KANJANAPITAK","5","5","162","MINI (100-199)","4","4","0.007","","0.960","0.301","7","454.018","5","61.942","81.366","77.706","9.799999999999999","0"
"MARTIN JARAMILLO","6","6","152","MINI (100-199)","2","2","0.140","","1.100","0 Laps","7","446.685","7","62.082","81.183","78.982","9.799999999999999","0"
"MARTHIN RAMIREZ","7","7","161","MINI (100-199)","1","1","0.016","","1.116","0 Laps","7","446.975","7","62.098","81.162","78.931","9.799999999999999","0"
"ROCCO SIMONE","8","8","155","MINI (100-199)","7","7","0.094","","1.210","4.553","7","458.27","6","62.192","81.039","76.985","9.799999999999999","0"
"SAMUEL MARTINEZ","9","9","156","MINI (100-199)","9","9","0.701","","1.911","16.649","7","470.366","5","62.893","80.136","75.005","9.799999999999999","0"
"ETHAN MANJENCIC","10","10","159","MINI (100-199)","6","6","0.028","","1.939","11.268","7","464.985","6","62.921","80.1","75.873","9.799999999999999","0"
"TYLER PADGETT","11","11","158","MINI (100-199)","10","10","0.866","","2.805","25.157","7","478.874","6","63.787","79.013","73.673","9.799999999999999","0"
"GARRIDAN DAVIES","12","12","157","MINI (100-199)","3","3","0.919","","3.724","20.066","7","473.783","4","64.706","77.891","74.464","9.799999999999999","0"
