"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","8.TILLOTSON","1073746928","***QUALIFY","Qualifying","2022-08-07 14:49:00 UTC","2022-08-07 14:55:19 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-4/results/1073746928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","475","TILLOTSON SR (400-499)","14","7","","","","0","5","368.295","4","62.065","81.205","68.423","7.0","0"
"CHASE BUSCAGLIA","2","1","251","TILLOTSON JR (200-299)","1","1","0.511","","0.511","0","5","314.611","5","62.576","80.542","80.099","7.0","0"
"ANDRES HOYOS","3","2","478","TILLOTSON SR (400-499)","15","8","0.291","","0.802","0 Laps","5","360.135","4","62.867","80.169","69.974","7.0","0"
"ALEX DAL BON","4","3","473","TILLOTSON SR (400-499)","7","2","0.123","","0.925","0 Laps","5","331.953","5","62.99","80.013","75.914","7.0","0"
"KORBEN CRAIG","5","2","252","TILLOTSON JR (200-299)","2","2","0.415","","1.340","7.74","5","322.351","4","63.405","79.489","78.176","7.0","0"
"JOSH SANKERPERSAUD","6","3","254","TILLOTSON JR (200-299)","3","3","0.091","","1.431","7.46","5","322.071","4","63.496","79.375","78.244","7.0","0"
"LUCA RAINA","7","4","250","TILLOTSON JR (200-299)","4","5","0.080","","1.511","10.041","5","324.652","3","63.576","79.275","77.622","7.0","0"
"KALEB RENELLA","8","4","479","TILLOTSON SR (400-499)","13","6","0.272","","1.783","0.116","5","368.411","4","63.848","78.937","68.402","7.0","0"
"STEPHEN TILTON","9","5","470","TILLOTSON SR (400-499)","9","3","0.077","","1.860","0 Laps","5","342.036","5","63.925","78.842","73.676","7.0","0"
"ALEX ROBERTS","10","6","474","TILLOTSON SR (400-499)","10","4","0.472","","2.332","0 Laps","5","346.463","4","64.397","78.265","72.735","7.0","0"
"ESTEBAN CAHUENAS","11","7","472","TILLOTSON SR (400-499)","11","5","0.279","","2.611","0 Laps","5","353.459","4","64.676","77.927","71.295","7.0","0"
"LUIS QUINONES","12","1","580","TILLOTSON MASTER","12","2","0.086","","2.697","0","5","352.67","3","64.762","77.823","71.455","7.0","0"
"LUIS QUINONES SR","13","2","581","TILLOTSON MASTER","8","1","0.525","","3.222","0 Laps","5","346.298","4","65.287","77.198","72.77","7.0","0"
"LUCAS MORETTO","14","5","253","TILLOTSON JR (200-299)","5","6","0.093","","3.315","24.722","5","339.333","5","65.38","77.088","74.263","7.0","0"
"GABRIELA RAMIREZ","15","8","476","TILLOTSON SR (400-499)","6","1","0.768","","4.083","0 Laps","5","339.538","4","66.148","76.193","74.218","7.0","0"
"LUCA RAINA","16","6","250","TILLOTSON JR (200-299)","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","17","9","471","TILLOTSON SR (400-499)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
