"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485616","4.KA100/VLR","1073746911","***QUALIFY","Qualifying","2022-08-07 14:21:00 UTC","2022-08-07 14:28:06 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-4/results/1073746911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUKE WELCOME","1","1","959","KA100 SR (900-999)","1","1","","","","0","6","346.692","4","57.216","88.087","87.224","8.399999999999999","0"
"JOSEPH BOTTING","2","2","954","KA100 SR (900-999)","3","2","0.020","","0.020","1 Lap","5","291.084","3","57.236","88.056","86.573","7.0","0"
"SAMMY RUCK","3","3","962","KA100 SR (900-999)","12","6","0.055","","0.075","12.144","6","358.836","4","57.291","87.972","84.272","8.399999999999999","0"
"NICOLAS BAZZANI","4","4","963","KA100 SR (900-999)","11","5","0.048","","0.123","12.876","6","359.568","4","57.339","87.898","84.101","8.399999999999999","0"
"SATHVIK SARATHY","5","5","957","KA100 SR (900-999)","4","3","0.009","","0.132","1 Lap","5","291.917","5","57.348","87.884","86.326","7.0","0"
"EMMA SCARBOUGH","6","1","857","KA100 JR (800-899)","2","1","0.081","","0.213","0","6","349.577","5","57.429","87.761","86.505","8.399999999999999","0"
"NICOLAS  MALDONADO","7","6","960","KA100 SR (900-999)","15","9","0.567","","0.780","21.278","6","367.97","4","57.996","86.903","82.181","8.399999999999999","0"
"WALTER JENKINS","8","2","843","KA100 JR (800-899)","9","6","0.210","","0.990","7.359","6","356.936","3","58.206","86.589","84.721","8.399999999999999","0"
"MARLON MALDONADO","9","7","961","KA100 SR (900-999)","14","8","0.024","","1.014","23.676","6","370.368","4","58.23","86.553","81.649","8.399999999999999","0"
"ALEX DAL BON","10","8","955","KA100 SR (900-999)","21","13","0.067","","1.081","1 Lap","5","325.322","4","58.297","86.454","77.462","7.0","0"
"NAOMI GARCIA","11","3","856","KA100 JR (800-899)","6","3","0.024","","1.105","5.487","6","355.064","3","58.321","86.418","85.168","8.399999999999999","0"
"ALEXANDER DAL BON","12","9","956","KA100 SR (900-999)","13","7","0.004","","1.109","20.02","6","366.712","4","58.325","86.412","82.463","8.399999999999999","0"
"WYATT DOWNING","13","4","852","KA100 JR (800-899)","8","5","0.252","","1.361","9.267","6","358.844","6","58.577","86.041","84.271","8.399999999999999","0"
"WILLEM TOMKIES","14","5","850","KA100 JR (800-899)","18","7","0.010","","1.371","1 Lap","5","320.39","4","58.587","86.026","78.654","7.0","0"
"CHRISTOPHER AITKEN","15","6","853","KA100 JR (800-899)","5","2","0.090","","1.461","7.218","6","356.795","6","58.677","85.894","84.755","8.399999999999999","0"
"COLIN AITKEN","16","7","854","KA100 JR (800-899)","19","8","0.017","","1.478","1 Lap","5","323.295","5","58.694","85.869","77.947","7.0","0"
"LUIS QUINONES","17","10","950","KA100 SR (900-999)","17","11","0.271","","1.749","1 Lap","5","322.701","4","58.965","85.474","78.091","7.0","0"
"LILLIAN SCARBOUGH","18","8","858","KA100 JR (800-899)","7","4","0.052","","1.801","10.402","6","359.979","3","59.017","85.399","84.005","8.399999999999999","0"
"RUBEN CHERRES","19","11","964","KA100 SR (900-999)","20","12","0.086","","1.887","1 Lap","5","328.707","5","59.103","85.275","76.664","7.0","0"
"NICOLAS VILLANUEVA","20","12","958","KA100 SR (900-999)","10","4","0.548","","2.435","28.778","6","375.47","5","59.651","84.491","80.539","8.399999999999999","0"
"SERGIO RODRIGUEZ","21","13","952","KA100 SR (900-999)","23","","0.090","","2.525","3 Laps","3","324.59","2","59.741","84.364","46.582","4.199999999999999","0"
"RICHARD RAMIREZ","22","14","951","KA100 SR (900-999)","16","10","2.153","","4.678","1 Lap","5","333.1","5","61.894","81.43","75.653","7.0","0"
"TROY MATTHEWS","23","9","851","KA100 JR (800-899)","22","9","1.285","","5.963","1:09.345","5","418.922","4","63.179","79.773","60.154","7.0","0"
"ARTHUR SMITH","24","15","953","KA100 SR (900-999)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
