"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","8.TILLOTSON","1073746927","PRACTICE","Practice","2022-08-07 13:03:00 UTC","2022-08-07 13:11:37 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-4/results/1073746927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","475","TILLOTSON SR (400-499)","4","2","","","","0","6","414.864","6","62.758","80.308","72.891","8.399999999999999","0"
"CHASE BUSCAGLIA","2","1","251","TILLOTSON JR (200-299)","1","1","0.171","","0.171","0","6","409.94","6","62.929","80.09","73.767","8.399999999999999","0"
"ALEX DAL BON","3","2","473","TILLOTSON SR (400-499)","7","5","0.349","","0.520","1 Lap","5","360.87","5","63.278","79.649","69.831","7.0","0"
"ANDRES HOYOS","4","3","478","TILLOTSON SR (400-499)","8","6","0.003","","0.523","12.917","6","427.781","6","63.281","79.645","70.69","8.399999999999999","0"
"JOSH SANKERPERSAUD","5","2","254","TILLOTSON JR (200-299)","2","2","0.727","","1.250","2 Laps","4","288.152","3","64.008","78.74","69.963","5.6","0"
"STEPHEN TILTON","6","4","470","TILLOTSON SR (400-499)","5","3","0.066","","1.316","9.911","6","424.775","6","64.074","78.659","71.191","8.399999999999999","0"
"ALEX ROBERTS","7","5","474","TILLOTSON SR (400-499)","6","4","0.902","","2.218","22.011","6","436.875","6","64.976","77.567","69.219","8.399999999999999","0"
"KORBEN CRAIG","8","3","252","TILLOTSON JR (200-299)","9","3","1.060","","3.278","45.182","6","455.122","5","66.036","76.322","66.444","8.399999999999999","0"
"GABRIELA RAMIREZ","9","6","476","TILLOTSON SR (400-499)","3","1","1.414","","4.692","39.046","6","453.91","5","67.45","74.722","66.621","8.399999999999999","0"
"LUCA RAINA","10","4","250","TILLOTSON JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS MORETTO","11","5","253","TILLOTSON JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","12","7","471","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESTEBAN CAHUENAS","13","8","472","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KALEB RENELLA","14","9","479","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES","15","1","580","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","16","2","581","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
