"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485614","2.MINI","1073746903","***QUALIFY","Qualifying","2022-08-07 13:07:00 UTC","2022-08-07 13:12:48 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-4/results/1073746903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR DELLA VECCHIA","1","1","160","MINI (100-199)","2","2","","","","0","5","308.504","5","60.578","83.199","81.685","7.0","0"
"TRISTAN KANJANAPITAK","2","2","162","MINI (100-199)","9","9","0.146","","0.146","21.783","5","330.287","5","60.724","82.998","76.297","7.0","0"
"MAXWELL MACHA","3","3","154","MINI (100-199)","10","","0.174","","0.320","0.798","4","309.302","4","60.898","82.761","65.179","5.6","0"
"ROCCO SIMONE","4","4","155","MINI (100-199)","1","1","0.010","","0.330","0.612","5","309.116","5","60.908","82.748","81.523","7.0","0"
"MARTHIN RAMIREZ","5","5","161","MINI (100-199)","4","4","0.382","","0.712","6.013","5","314.517","5","61.29","82.232","80.123","7.0","0"
"MARTIN JARAMILLO","6","6","152","MINI (100-199)","6","6","0.090","","0.802","7.295","5","315.799","4","61.38","82.111","79.798","7.0","0"
"SAMUEL MARTINEZ","7","7","156","MINI (100-199)","7","7","0.218","","1.020","9.78","5","318.284","5","61.598","81.821","79.175","7.0","0"
"ETHAN MANJENCIC","8","8","159","MINI (100-199)","8","8","0.009","","1.029","9.863","5","318.367","5","61.607","81.809","79.154","7.0","0"
"KEITH LEWIS JR","9","9","153","MINI (100-199)","3","3","0.188","","1.217","7.014","5","315.518","3","61.795","81.56","79.869","7.0","0"
"TYLER PADGETT","10","10","158","MINI (100-199)","5","5","0.184","","1.401","12.115","5","320.619","4","61.979","81.318","78.598","7.0","0"
"GARRIDAN DAVIES","11","11","157","MINI (100-199)","0","","","","","5 Laps","0","4.121","0","0.0","0.0","0.0","0.0","0"
"MAX WEILAND","12","12","150","MINI (100-199)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA NETO","13","13","151","MINI (100-199)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
