"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","9.SENIOR/MASTER","1073746933","PRACTICE","Practice","2022-08-07 13:12:00 UTC","2022-08-07 13:19:52 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-4/results/1073746933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVAN HAGBERG","1","1","306","SENIOR (300-399)","8","8","","","","0","7","393.546","7","54.52","92.443","89.646","9.799999999999999","0"
"JACK CHMURA","2","2","301","SENIOR (300-399)","3","3","0.032","","0.032","0 Laps","7","391.214","6","54.552","92.389","90.181","9.799999999999999","0"
"RYLIE RAMROOP","3","3","309","SENIOR (300-399)","13","11","0.017","","0.049","21.081","7","414.627","4","54.569","92.36","85.089","9.799999999999999","0"
"LEANDRO HASSAN","4","4","311","SENIOR (300-399)","1","1","0.138","","0.187","0 Laps","7","388.08","5","54.707","92.127","90.909","9.799999999999999","0"
"NOAH ROSSER","5","5","304","SENIOR (300-399)","6","6","0.068","","0.255","1.455","7","395.001","6","54.775","92.013","89.316","9.799999999999999","0"
"JASON HOLYCROSS","6","6","307","SENIOR (300-399)","11","10","0.155","","0.410","13.757","7","407.303","6","54.93","91.753","86.619","9.799999999999999","0"
"OSCAR PANEZZO","7","7","310","SENIOR (300-399)","4","4","0.144","","0.554","0 Laps","7","392.693","6","55.074","91.513","89.841","9.799999999999999","0"
"MATHEUS GARCIA","8","8","308","SENIOR (300-399)","2","2","0.062","","0.616","0 Laps","7","390.883","4","55.136","91.41","90.257","9.799999999999999","0"
"JAMES ANDRESS","9","9","300","SENIOR (300-399)","5","5","0.560","","1.176","6.065","7","399.611","4","55.696","90.491","88.286","9.799999999999999","0"
"","10","1","000.","","12","1","0.060","","1.236","0","7","420.386","6","55.756","90.394","83.923","9.799999999999999","0"
"ETHAN WEISS","11","10","302","SENIOR (300-399)","7","7","0.149","","1.385","11.964","7","405.51","6","55.905","90.153","87.002","9.799999999999999","0"
"ALEXANDER DAL BON","12","11","305","SENIOR (300-399)","9","9","2.095","","3.480","13.881","3","407.427","2","58.0","86.897","37.111","4.199999999999999","0"
"JEREMIAH HANNA","13","1","600","MASTER (600-699)","10","1","1.342","","4.822","0","7","431.404","7","59.342","84.931","81.779","9.799999999999999","0"
"JACOB GERKE","14","12","303","SENIOR (300-399)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","15","2","601","MASTER (600-699)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
