"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485611-20220807","Orlando Cup Round 4","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","5.MICRO","1073746915","***QUALIFY","Qualifying","2022-08-07 14:28:00 UTC","2022-08-07 14:34:01 UTC","PROVISIONAL","5","https://racehero.io/events/orlando-cup-round-4/results/1073746915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","001","MICRO (1-99)","2","2","","","","0","5","314.375","3","61.741","81.631","80.159","7.0","0"
"LUKE KANJANAPITAK","2","2","015","MICRO (1-99)","15","15","0.113","","0.113","34.385","5","348.76","5","61.854","81.482","72.256","7.0","0"
"ANTONIO PIZZONIA NETO","3","3","004","MICRO (1-99)","1","1","0.468","","0.581","2.621","5","316.996","4","62.322","80.87","79.496","7.0","0"
"VALENTINO SANTILLAN","4","4","011","MICRO (1-99)","4","4","0.163","","0.744","7.408","5","321.783","3","62.485","80.659","78.314","7.0","0"
"MIKEY COLLINS","5","5","009","MICRO (1-99)","3","3","0.523","","1.267","8.637","5","323.012","3","63.008","79.99","78.016","7.0","0"
"LIAM VANBEEK","6","6","012","MICRO (1-99)","5","5","0.125","","1.392","9.618","5","323.993","5","63.133","79.831","77.779","7.0","0"
"MADDOX RUIZ","7","7","003","MICRO (1-99)","14","14","0.592","","1.984","39.59","5","353.965","4","63.725","79.09","71.193","7.0","0"
"COHEN SHOECRAFT","8","8","002","MICRO (1-99)","6","6","2.172","","4.156","33.07","5","347.445","4","65.897","76.483","72.529","7.0","0"
"TOMAS CAICEDO","9","9","013","MICRO (1-99)","8","8","0.180","","4.336","27.8","5","342.175","3","66.077","76.275","73.647","7.0","0"
"NOLAN CARNEY","10","10","005","MICRO (1-99)","10","10","0.039","","4.375","32.603","5","346.978","3","66.116","76.23","72.627","7.0","0"
"MARIA JOSE CABRERA","11","11","006","MICRO (1-99)","16","16","0.442","","4.817","7.082","4","321.457","2","66.558","75.723","62.714","5.6","0"
"IAN HAMACHER","12","12","010","MICRO (1-99)","13","13","1.456","","6.273","1 Lap","4","309.463","3","68.014","74.102","65.145","5.6","0"
"NEIL GORMAN","13","13","016","MICRO (1-99)","12","12","1.837","","8.110","0.793","4","315.168","4","69.851","72.154","63.966","5.6","0"
"BRIAN BANY","14","14","014","MICRO (1-99)","11","11","0.076","","8.186","8.255","4","322.63","3","69.927","72.075","62.486","5.6","0"
"AXL GARCIA","15","15","007","MICRO (1-99)","9","9","1.391","","9.577","1 Lap","4","305.338","4","71.318","70.669","66.025","5.6","0"
"HARPER GAGE","16","16","008","MICRO (1-99)","7","7","1.080","","10.657","2 Laps","3","226.635","2","72.398","69.615","66.715","4.199999999999999","0"
