"Event ID","Event Name","Started At","Ended At"
"358-746-2147483651-20190323","PCA-GGR Spring Classic","2019-03-23 16:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","1. PCA Race","1073741826","Practice 1","Practice","2019-03-23 16:20:00 UTC","2019-03-23 16:44:23 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-spring-classic-2019/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"HEATH SPENCER","1","1","10","SPB","8","8","","","","0","9","1335.927","9","135.227","76.298","69.509","25.794","0","RED","97 BOXSTER","PCA Race","GG"
"DAVID TRAITEL","2","1","101","GTA3","15","1","","","1.561","0","8","1244.878","8","136.788","75.428","66.304","22.928","0","WHITE","16 991 GT3 R","PCA Race","SNV"
"MATTHEW ROBINSON","3","2","27","SPB","7","7","","","1.645","2 Laps","7","1051.074","7","136.872","75.381","68.714","20.062","0","WHITE","99 BOXSTER","PCA Race","GG"
"MATT KEHOE","4","3","713","SPB","1","1","","","3.123","1 Lap","8","1177.756","8","138.35","74.576","70.083","22.928","0","GRAY","99 BOXSTER","PCA Race","GG"
"TIM SMITH","5","4","07","SPB","3","3","","","5.047","18.163","9","1354.09","9","140.274","73.553","68.576","25.794","0","BLUE","98 BOXSTER","PCA Race","GG"
"TRYGVE ISAACSON","6","5","95","SPB","9","9","","","9.448","1 Lap","8","1281.289","8","144.675","71.316","64.42","22.928","0","MAROON","98 BOXSTER","PCA Race","GG"
"DOUG BOCCIGNONE","7","6","58","SPB","4","4","","","11.354","57.275","9","1393.202","8","146.581","70.388","66.651","25.794","0","BLUE/PURPLE","97 BOXSTER","PCA Race","DIA"
"SCOTT TRIOU","8","7","113","SPB","2","2","","","11.878","1 Lap","8","1232.308","8","147.105","70.138","66.981","22.928","0","BLACK","99 BOXSTER","PCA Race","GG"
"MARK SMITH","9","8","68","SPB","5","5","","","12.174","1 Lap","8","1233.697","8","147.401","69.997","66.905","22.928","0","BLUE/ORANGE","98 BOXSTER","PCA Race","GG"
"MICHAEL TSANG","10","9","78","SPB","14","13","","","12.183","1 Lap","8","1300.795","8","147.41","69.993","63.454","22.928","0","WHITE","97 BOXSTER","PCA Race","GG"
"KELLY McKNIGHT","11","10","65","SPB","17","","","","15.100","2 Laps","7","1325.756","7","150.327","68.634","54.477","20.062","0","SILVER","99 BOXSTER","PCA Race","GG"
"GREG CHIOCCO","12","1","39","SP1","16","1","","","15.641","0","8","1327.811","8","150.868","68.388","62.163","22.928","0","SILVER","85 944","PCA Race","GG"
"ANDY SIMPKINSON","13","1","681","SP911","13","1","","","17.480","0","4","724.587","4","152.707","67.565","56.957","11.464","0","WHITE","68 911","PCA Race","SVR"
"JOHN SEIDELL","14","11","314","SPB","12","12","","","23.773","5 Laps","4","712.184","4","159.0","64.891","57.949","11.464","0","YELLOW","97 BOXSTER","PCA Race","GG"
"LITKO CHAN","15","12","01","SPB","11","11","","","25.224","6 Laps","3","537.87","3","160.451","64.304","57.547","8.598","0","BLACK/RED","98 BOXSTER","PCA Race","GG"
"WILLIAM PICKERING","16","13","16","SPB","10","10","","","26.034","7 Laps","2","375.965","2","161.261","63.981","54.886","5.732","0","BLUE","99 BOXSTER","PCA Race","LPA"
"DAN ZITTER","17","14","62","SPB","6","6","","","26.845","6 Laps","3","527.943","2","162.072","63.661","58.629","8.598","0","RED","98 BOXSTER","PCA Race","GG"
