"Event ID","Event Name","Started At","Ended At"
"358-746-2147483651-20190323","PCA-GGR Spring Classic","2019-03-23 16:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","746","NJMP Thunderbolt ","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","1. PCA Race","1073741827","Practice 2","Practice","2019-03-23 17:55:00 UTC","2019-03-23 18:17:35 UTC","PROVISIONAL","10","https://racehero.io/events/pca-ggr-spring-classic-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint","Region"
"DAVID TRAITEL","1","1","101","GTA3","2","1","","","","0","10","1305.749","10","121.186","85.139","79.017","28.66","0","WHITE","16 991 GT3 R","PCA Race","SNV"
"CHRIS MURRAY","2","1","41","GT3","17","2","","","3.059","0","9","1234.239","9","124.245","83.042","75.235","25.794","0","BLACK/WHITE","00 BOXSTER S","PCA Race","GG"
"ANDY SIMPKINSON","3","1","681","SP911","13","1","","","3.413","0","6","846.265","6","124.599","82.806","73.152","17.196","0","WHITE","68 911","PCA Race","SVR"
"HEATH SPENCER","4","1","10","SPB","1","1","","","5.268","0","4","520.28","2","126.454","81.592","79.323","11.464","0","RED","97 BOXSTER","PCA Race","GG"
"ALEX STEELE","5","2","416","GT3","16","1","","","5.680","6 Laps","3","473.871","2","126.866","81.327","65.319","8.598","0","WHITE","76 911","PCA Race","GG"
"MATT KEHOE","6","2","713","SPB","4","3","","","5.807","12:17.139","8","1257.419","8","126.993","81.245","65.643","22.928","0","GRAY","99 BOXSTER","PCA Race","GG"
"MATTHEW ROBINSON","7","3","27","SPB","3","2","","","7.667","1:12.749","4","593.029","3","128.853","80.073","69.593","11.464","0","WHITE","99 BOXSTER","PCA Race","GG"
"TIM SMITH","8","4","07","SPB","5","4","","","8.778","1 Lap","3","463.864","3","129.964","79.388","66.728","8.598","0","BLUE","98 BOXSTER","PCA Race","GG"
"TRYGVE ISAACSON","9","5","95","SPB","6","5","","","9.403","12:24.008","9","1264.288","2","130.589","79.008","73.447","25.794","0","MAROON","98 BOXSTER","PCA Race","GG"
"MARK SMITH","10","6","68","SPB","9","8","","","11.028","12:56.737","9","1297.017","9","132.214","78.037","71.594","25.794","0","BLUE/ORANGE","98 BOXSTER","PCA Race","GG"
"KELLY McKNIGHT","11","7","65","SPB","11","10","","","11.132","13:04.537","9","1304.817","9","132.318","77.976","71.166","25.794","0","SILVER","99 BOXSTER","PCA Race","GG"
"SCOTT TRIOU","12","8","113","SPB","8","7","","","11.593","6:00.452","6","880.732","5","132.779","77.705","70.289","17.196","0","BLACK","99 BOXSTER","PCA Race","GG"
"DOUG BOCCIGNONE","13","9","58","SPB","7","6","","","11.733","12:47.049","9","1287.329","9","132.919","77.623","72.133","25.794","0","BLUE/PURPLE","97 BOXSTER","PCA Race","DIA"
"DAN ZITTER","14","10","62","SPB","17","14","","","11.808","13:11.032","7","1311.312","7","132.994","77.579","55.077","20.062","0","RED","98 BOXSTER","PCA Race","GG"
"MICHAEL TSANG","15","11","78","SPB","10","9","","","12.279","10:56.86","8","1177.14","8","133.465","77.306","70.12","22.928","0","WHITE","97 BOXSTER","PCA Race","GG"
"LITKO CHAN","16","12","01","SPB","15","12","","","14.876","1:54.052","4","634.332","2","136.062","75.83","65.061","11.464","0","BLACK/RED","98 BOXSTER","PCA Race","GG"
"GREG CHIOCCO","17","1","39","SP1","12","1","","","14.959","0","8","1189.59","8","136.145","75.784","69.386","22.928","0","SILVER","85 944","PCA Race","GG"
"JOHN SEIDELL","18","13","314","SPB","14","11","","","15.360","4:35.29","5","795.57","2","136.546","75.561","64.844","14.33","0","YELLOW","97 BOXSTER","PCA Race","GG"
"WILLIAM PICKERING","19","14","16","SPB","16","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","PCA Race","LPA"
