"Event ID","Event Name","Started At","Ended At"
"280-869-2147484608-20190127","SV BRP 27-Jan-2019","2019-01-27 16:00:00 UTC","2019-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484609","27-Jan-2019","1073750819","Green 1","Practice","2019-01-27 16:00:00 UTC","2019-01-27 16:19:39 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-27-jan-2019/results/1073750819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Alan Tseng","1","1","68","S1","11","","","","","0","3","1068.508","2","117.92","87.008","28.807","8.55","0","R","G","92 Miata"
"Jake Rozelle","2","1","12","SC","5","2","","","1.624","0","3","576.679","3","119.544","85.826","53.375","8.55","0","R","G","99 Corvette Red"
"Greg Nester","3","2","32","SC","7","","","","2.009","8:07.234","6","1063.913","6","119.929","85.551","57.862","17.1","0","R","G","03 Corvette C5 Silver"
"Jason Ballance","4","2","36","S1","9","","","","2.043","33.447","4","1101.955","4","119.963","85.526","37.243","11.4","0","G","90 Miata Green"
"donny yorke","5","3","63","SC","6","3","","","4.595","41.739","3","618.418","1","122.515","83.745","49.772","8.55","0","R","G","04 Corvette Red"
"John Simon","6","4","46","SC","1","1","","","4.768","7:17.432","7","1014.111","7","122.688","83.627","70.821","19.95","0","R","G","03 Corvette Z06 Blue"
"Sky Chan","7","1","168","S2","12","","","","6.908","0","3","1083.487","2","124.828","82.193","28.408","8.55","0"
"Dennis Uebersetzig","8","2","37","S2","4","2","","","6.986","-3 Laps","6","948.9","2","124.906","82.142","64.875","17.1","0","R","R","95 Miata Black"
"Pete Feldman","9","3","227","S2","8","","","","7.217","12.983","6","1096.47","6","125.137","81.99","56.144","17.1","0","R","G","91 Miata Green"
"MIke Porteous","10","4","515","S2","10","","","","10.368","0 Laps","3","1039.591","3","128.288","79.976","29.608","8.55","0","R","G","99 Miata Green"
"Harry Knowles","11","1","7","","2","1","","","10.520","0","3","546.291","1","128.44","79.882","56.344","8.55","0","G","R","05 S2000 Silver"
"JOHN ADAMS","12","5","805","S2","3","1","","","14.633","-1 Laps","4","708.474","4","132.553","77.403","57.927","11.4","0","R","G","00 Miata Multicolor"
