"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Senior","1073743796","Final","Race","2022-07-31 11:26:00 UTC","2022-07-31 11:38:31 UTC","PROVISIONAL","18","https://racehero.io/events/club-kart-race-7/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Carey","1","1","644","Senior","1","1","","","","0","18","715.104","7","39.146","64.374","63.431","12.6","0"
"Shek Liu","2","1","363","","9","8","1.310","","1.310","0","18","716.414","8","38.958","64.685","63.315","12.6","0"
"Brandon Washor","3","2","24","","3","2","0.095","","1.405","0.095","18","716.509","4","39.296","64.129","63.307","12.6","0"
"Aidan Lourenco","4","3","329","","2","1","0.119","","1.524","0.214","18","716.628","7","38.969","64.667","63.296","12.6","0"
"Alfonso Lombardo","5","4","376","","4","3","0.041","","1.565","0.255","18","716.669","8","39.37","64.008","63.293","12.6","0"
"Zach Hochhauser","6","5","18","","5","4","1.647","","3.212","1.902","18","718.316","8","39.431","63.909","63.148","12.6","0"
"Anthony Belgiovene","7","6","54","","6","5","4.604","","7.816","6.506","18","722.92","5","39.585","63.66","62.746","12.6","0"
"Eric Ostlin","8","7","308","","7","6","0.594","","8.410","7.1","18","723.514","13","39.646","63.563","62.694","12.6","0"
"Milo Webster","9","8","7","","12","11","0.419","","8.829","7.519","18","723.933","14","39.483","63.825","62.658","12.6","0"
"Pumanov","10","9","323","","8","7","2.205","","11.034","9.724","18","726.138","8","39.653","63.551","62.467","12.6","0"
"Liam Mahon","11","10","6","","13","12","14.823","","25.857","24.547","18","740.961","17","40.108","62.83","61.218","12.6","0"
"John Tapler","12","11","7","","11","10","4.352","","30.209","28.899","18","745.313","5","40.192","62.699","60.86","12.6","0"
"Ian Frankenberger","13","12","56","","14","13","0.907","","31.116","29.806","18","746.22","8","39.768","63.368","60.786","12.6","0"
"Steven Williamson","14","13","21","","10","9","1 Lap","","1 Lap","9.662","17","726.076","7","40.599","62.07","59.002","11.899999999999999","0"
"Matt Kermis","15","14","6","","15","14","1 Lap","","2 Laps","24.914","16","741.328","9","44.25","56.949","54.389","11.2","0"
"Henry Gaydos","16","2","82","Senior","0","","16 Laps","","18 Laps","18 Laps","0","2.458","0","0.0","0.0","0.0","0.0","0"
