"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Senior","1073743794","Quali","Qualifying","2022-07-31 11:26:00 UTC","2022-07-31 11:28:14 UTC","PROVISIONAL","7","https://racehero.io/events/club-kart-race-7/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shek Liu","1","1","363","","12","10","","","","0","3","171.254","3","38.839","64.883","44.145","2.1","0"
"Aidan Lourenco","2","2","329","","4","3","0.043","","0.043","2:15.711","7","306.965","7","38.882","64.811","57.466","4.9","0"
"Vincent Carey","3","1","644","Senior","2","1","0.104","","0.147","0","7","305.284","7","38.986","64.639","57.782","4.9","0"
"Brandon Washor","4","3","24","","1","1","0.057","","0.204","2:12.63","7","303.884","6","39.043","64.544","58.048","4.9","0"
"Alfonso Lombardo","5","4","376","","6","5","0.041","","0.245","2:17.546","7","308.8","6","39.084","64.477","57.124","4.9","0"
"Zach Hochhauser","6","5","18","","3","2","0.214","","0.459","2:18.513","7","309.767","4","39.298","64.125","56.946","4.9","0"
"Anthony Belgiovene","7","6","54","","5","4","0.132","","0.591","2:19.983","7","311.237","4","39.43","63.911","56.677","4.9","0"
"Eric Ostlin","8","7","308","","13","11","0.526","","1.117","5.443","3","176.697","2","39.956","63.069","42.785","2.1","0"
"Ian Frankenberger","9","8","56","","7","6","0.102","","1.219","2:30.068","7","321.322","6","40.058","62.909","54.898","4.9","0"
"Pumanov","10","9","323","","9","7","0.045","","1.264","2:41.152","7","332.406","7","40.103","62.838","53.068","4.9","0"
"John Tapler","11","10","7","","10","8","0.004","","1.268","2:33.331","7","324.585","5","40.107","62.832","54.346","4.9","0"
"Milo Webster","12","11","243","","0","","0.497","","1.765","3 Laps","0","0.0","0","40.604","62.063","0.0","0.0","0"
"Henry Gaydos","13","2","82","Senior","8","2","0.840","","2.605","25","7","330.284","4","41.444","60.805","53.409","4.9","0"
"Matt Kermis","14","12","6","","11","9","2.889","","5.494","2:32.68","6","323.934","5","44.333","56.843","46.676","4.2","0"
