"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Senior","1073743795","Pre-Final","Race","2022-07-31 11:26:00 UTC","2022-07-31 11:36:00 UTC","PROVISIONAL","14","https://racehero.io/events/club-kart-race-7/results/1073743795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Carey","1","1","644","Senior","3","1","","","","0","14","553.263","9","39.044","64.543","63.767","9.8","0"
"Aidan Lourenco","2","1","329","","2","2","0.008","","0.008","0","14","553.271","9","38.922","64.745","63.766","9.8","0"
"Brandon Washor","3","2","24","","4","3","1.338","","1.346","1.338","14","554.609","6","39.085","64.475","63.612","9.8","0"
"Alfonso Lombardo","4","3","376","","6","5","1.306","","2.652","2.644","14","555.915","7","39.157","64.356","63.463","9.8","0"
"Zach Hochhauser","5","4","18","","5","4","1.375","","4.027","4.019","14","557.29","2","39.361","64.023","63.306","9.8","0"
"Anthony Belgiovene","6","5","54","","8","7","4.236","","8.263","8.255","14","561.526","9","39.583","63.664","62.829","9.8","0"
"Eric Ostlin","7","6","308","","7","6","0.105","","8.368","8.36","14","561.631","9","39.39","63.976","62.817","9.8","0"
"Pumanov","8","7","323","","9","8","5.121","","13.489","13.481","14","566.752","6","39.904","63.152","62.249","9.8","0"
"Steven Williamson","9","8","21","","10","9","8.784","","22.273","22.265","14","575.536","10","40.433","62.325","61.299","9.8","0"
"Milo Webster","10","9","7","","14","12","11.080","","33.353","33.345","14","586.616","5","41.198","61.168","60.142","9.8","0"
"Henry Gaydos","11","2","82","Senior","12","2","1.475","","34.828","34.828","14","588.091","2","40.991","61.477","59.991","9.8","0"
"Shek Liu","12","10","363","","1","1","2 Laps","","2 Laps","2 Laps","12","474.183","6","38.92","64.748","63.773","8.4","0"
"Matt Kermis","13","11","6","","15","13","1:29.687","","2 Laps","10.599","12","563.87","5","44.474","56.662","53.629","8.4","0"
"John Tapler","14","12","7","","11","10","9 Laps","","11 Laps","11 Laps","3","138.376","2","41.11","61.299","54.634","2.1","0"
"Liam Mahon","15","13","6","","13","11","2 Laps","","13 Laps","13 Laps","1","47.771","1","44.886","56.142","52.752","0.7","0"
