"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","AC 100","1073743801","Practice","Practice","2022-07-31 11:28:00 UTC","2022-07-31 11:36:16 UTC","PROVISIONAL","8","https://racehero.io/events/club-kart-race-7/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Buck","1","1","68","AC 100 Light","3","","","","","0","2","481.745","2","42.333","59.528","10.462","1.4","0"
"Alexzander Phillips","2","1","45","","2","","0.656","","0.656","0","2","481.404","2","42.989","58.62","10.469","1.4","0"
"Tyler Buck","3","2","66","AC 100 Light","4","","0.530","","1.186","9.46","2","491.205","1","43.519","57.906","10.26","1.4","0"
"Gabe Grygus","4","1","78","AC 100 Heavy","5","","1.561","","2.747","0","1","460.535","1","45.08","55.901","5.472","0.7","0"
"Chris Sael","5","3","88","AC 100 Light","6","","1.554","","4.301","1 Lap","1","470.355","1","46.634","54.038","5.358","0.7","0"
"Tom Nagle","6","4","15","AC 100 Light","1","1","3.172","","7.473","-6 Laps","8","475.571","6","49.806","50.596","42.391","5.6","0"
"Frankie Xu","7","5","6","AC 100 Light","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Peters","8","6","22","AC 100 Light","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexzander Phillips","9","7","45","AC 100 Light","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Anderson","10","8","63","AC 100 Light","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julia  Santamaria","11","9","67","AC 100 Light","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
