"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Senior","1073743793","Practice","Practice","2022-07-31 11:26:00 UTC","2022-07-31 11:33:48 UTC","PROVISIONAL","10","https://racehero.io/events/club-kart-race-7/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shek Liu","1","1","363","","5","4","","","","0","8","357.417","7","39.161","64.35","56.405","5.6","0"
"Alfonso Lombardo","2","2","376","","2","2","0.061","","0.061","1:14.424","10","431.841","5","39.222","64.25","58.355","7.0","0"
"Aidan Lourenco","3","3","329","","12","11","0.003","","0.064","1:02.519","9","419.936","7","39.225","64.245","54.008","6.3","0"
"Brandon Washor","4","4","24","","1","1","0.216","","0.280","1:15.009","10","432.426","8","39.441","63.893","58.276","7.0","0"
"Vincent Carey","5","1","644","Senior","4","1","0.003","","0.283","0","10","437.671","8","39.444","63.888","57.577","7.0","0"
"Ian Frankenberger","6","5","56","","10","9","0.375","","0.658","1:30.153","10","447.57","10","39.819","63.286","56.304","7.0","0"
"Pumanov","7","6","323","","15","","0.140","","0.798","1:38.27","8","455.687","6","39.959","63.065","44.241","5.6","0"
"Zach Hochhauser","8","7","18","","3","3","0.005","","0.803","1:24.639","10","442.056","8","39.964","63.057","57.006","7.0","0"
"Eric Ostlin","9","8","308","","7","6","0.047","","0.850","1:26.687","10","444.104","7","40.011","62.983","56.743","7.0","0"
"Anthony Belgiovene","10","9","54","","8","7","0.185","","1.035","1:42.412","10","459.829","6","40.196","62.693","54.803","7.0","0"
"Steven Williamson","11","10","21","","14","","0.385","","1.420","1:50.708","9","468.125","7","40.581","62.098","48.449","6.3","0"
"Milo Webster","12","11","7","","6","5","0.006","","1.426","55.799","9","413.216","6","40.587","62.089","54.887","6.3","0"
"John Tapler","13","12","7","","9","8","0.122","","1.548","1:32.577","10","449.994","5","40.709","61.903","56.001","7.0","0"
"Liam Mahon","14","13","6","","11","10","0.426","","1.974","1:13.831","9","431.248","5","41.135","61.262","52.592","6.3","0"
"Henry Gaydos","15","2","82","Senior","16","","1.026","","3.000","6.441","2","444.112","2","42.161","59.771","11.348","1.4","0"
"Matt Kermis","16","14","6","","13","","2.428","","5.428","1:21.68","8","439.097","4","44.589","56.516","45.912","5.6","0"
"Vitaly Lonevsky","17","3","1","Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Conrad Kraw","18","15","206","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
