"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","Kid Kart","1073743782","Quali","Qualifying","2022-07-31 11:24:00 UTC","2022-07-31 11:30:53 UTC","PROVISIONAL","7","https://racehero.io/events/club-kart-race-7/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Banciu","1","1","46","","1","1","","","","0","7","403.959","4","51.253","49.168","43.668","4.9","0"
"Dominic Nagle","2","2","15","","3","3","1.673","","1.673","1 Lap","6","363.086","3","52.926","47.614","41.643","4.2","0"
"Xaden Hacer","3","3","228","","7","7","0.588","","2.261","1 Lap","6","387.98","4","53.514","47.09","38.971","4.2","0"
"Christon Thomassian","4","4","77","","9","9","1.040","","3.301","4.814","6","408.773","6","54.554","46.193","36.989","4.2","0"
"Sara Michalski","5","5","37","","0","","1.266","","4.567","7 Laps","0","0.0","0","55.82","45.145","0.0","0.0","0"
"Lewis Thomassian","6","6","7","","5","5","0.756","","5.323","4 Laps","3","363.294","2","56.576","44.542","20.81","2.1","0"
"Brody Allegretta","7","7","17","","4","4","1.316","","6.639","3.091","6","407.05","4","57.892","43.529","37.145","4.2","0"
"Cesco Pagano","8","8","11","","6","6","0.246","","6.885","0.184","6","404.143","6","58.138","43.345","37.413","4.2","0"
"Spenser Hite","9","9","54","","2","2","0.063","","6.948","1 Lap","6","397.811","5","58.201","43.298","38.008","4.2","0"
"Liam Compitiello","10","10","99","","10","10","3.621","","10.569","2 Laps","5","367.851","3","61.822","40.762","34.253","3.5","0"
"Anthony Pagano","11","11","12","","8","8","0.502","","11.071","2 Laps","5","371.53","5","62.324","40.434","33.914","3.5","0"
"Mackenzie Radivoy","12","1","2","00 Kid Karts","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
