"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","AC 100","1073743804","Final","Race","2022-07-31 11:28:00 UTC","2022-07-31 11:36:58 UTC","PROVISIONAL","12","https://racehero.io/events/club-kart-race-7/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Anderson","1","1","63","AC 100 Light","1","1","","","","0","12","507.49","12","41.902","60.14","59.587","8.399999999999999","0"
"Frankie Xu","2","2","6","AC 100 Light","2","2","2.703","","2.703","2.703","12","510.193","9","41.792","60.299","59.272","8.399999999999999","0"
"Evan Peters","3","3","22","AC 100 Light","5","5","3.149","","5.852","5.852","12","513.342","4","41.755","60.352","58.908","8.399999999999999","0"
"Alexzander Phillips","4","1","45","","8","1","1.112","","6.964","0","12","514.454","6","41.978","60.031","58.781","8.399999999999999","0"
"Tyler Buck","5","4","66","AC 100 Light","4","4","3.887","","10.851","10.851","12","518.341","7","42.182","59.741","58.34","8.399999999999999","0"
"Julia  Santamaria","6","5","67","AC 100 Light","6","6","9.108","","19.959","19.959","12","527.449","8","42.931","58.699","57.333","8.399999999999999","0"
"Chris Sael","7","6","88","AC 100 Light","10","8","0.322","","20.281","20.281","12","527.771","10","42.612","59.138","57.298","8.399999999999999","0"
"Gabe Grygus","8","1","78","AC 100 Heavy","7","1","7.102","","27.383","0","12","534.873","6","43.604","57.793","56.537","8.399999999999999","0"
"Tom Nagle","9","7","15","AC 100 Light","9","7","1 Lap","","1 Lap","16.611","11","524.101","3","46.307","54.419","52.891","7.699999999999999","0"
"Ryan Buck","10","8","68","AC 100 Light","3","3","4 Laps","","5 Laps","5 Laps","7","299.438","6","42.006","59.991","58.91","4.8999999999999995","0"
