"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Ignite","1073743812","Final","Race","2022-07-31 11:35:00 UTC","2022-07-31 11:47:30 UTC","PROVISIONAL","15","https://racehero.io/events/club-kart-race-7/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","714","","1","1","","","","0","15","704.936","12","46.524","54.166","53.622","10.5","0"
"Thomas Radivoy","2","2","1","","8","3","3.307","","3.307","3.307","15","708.243","4","46.63","54.042","53.372","10.5","0"
"Emil Osman","3","1","15","Ignite Junior","3","1","0.492","","3.799","0","15","708.735","11","46.736","53.92","53.334","10.5","0"
"James Tatad","4","1","37","Ignite Masters","2","1","11.378","","15.177","0","15","720.113","2","47.409","53.154","52.492","10.5","0"
"Wes Gomez","5","2","243","Ignite Masters","6","2","0.775","","15.952","0.775","15","720.888","13","47.414","53.149","52.435","10.5","0"
"Johnny Salamon","6","1","70","Ignite seniors","7","2","0.523","","16.475","0","15","721.411","8","47.414","53.149","52.397","10.5","0"
"Aidan Lourenco","7","3","329","","4","2","0.619","","17.094","17.094","15","722.03","6","47.305","53.271","52.352","10.5","0"
"Michael Grathwohl","8","2","88","Ignite seniors","10","4","0.332","","17.426","0.951","15","722.362","7","47.316","53.259","52.328","10.5","0"
"Connor Tolman","9","3","22","Ignite seniors","5","1","4.065","","21.491","5.016","15","726.427","9","47.572","52.972","52.036","10.5","0"
"Andrew Stang","10","4","64","Ignite seniors","9","3","4.828","","26.319","9.844","15","731.255","4","48.028","52.469","51.692","10.5","0"
"Jim Paquette","11","3","37p","Ignite Masters","12","3","3.692","","30.011","14.834","15","734.947","7","48.371","52.097","51.432","10.5","0"
"Evan Peters","12","5","22E","Ignite seniors","17","6","2.408","","32.419","15.944","15","737.355","11","48.074","52.419","51.264","10.5","0"
"Owen Peters","13","4","47","Ignite Masters","14","4","2.521","","34.940","19.763","15","739.876","6","48.468","51.993","51.09","10.5","0"
"Lucas Butler","14","6","14B","Ignite seniors","11","5","8.497","","43.437","26.962","15","748.373","5","48.617","51.834","50.51","10.5","0"
"Gary Wright","15","5","23","Ignite Masters","16","6","1 Lap","","1 Lap","1 Lap","14","693.399","6","47.866","52.647","50.88","9.8","0"
"Lucian Arthur","16","4","5","","13","4","11.676","","1 Lap","0.139","14","705.075","11","47.953","52.551","50.037","9.8","0"
"Jake Dickman","17","6","7","Ignite Masters","15","5","2.298","","1 Lap","1 Lap","14","707.373","5","49.8","50.602","49.875","9.8","0"
"OVRP Rental","18","5","153","","18","5","21.418","","1 Lap","23.855","14","728.791","7","50.463","49.938","48.409","9.8","0"
