"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","AC 100","1073743803","Pre-Final","Race","2022-07-31 11:28:00 UTC","2022-07-31 11:35:39 UTC","PROVISIONAL","10","https://racehero.io/events/club-kart-race-7/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Anderson","1","1","63","AC 100 Light","1","1","","","","0","10","423.004","7","41.81","60.273","59.574","7.0","0"
"Frankie Xu","2","2","6","AC 100 Light","9","7","3.807","","3.807","3.807","10","426.811","5","41.645","60.511","59.043","7.0","0"
"Ryan Buck","3","3","68","AC 100 Light","2","2","1.589","","5.396","5.396","10","428.4","4","42.054","59.923","58.824","7.0","0"
"Tyler Buck","4","4","66","AC 100 Light","6","5","1.513","","6.909","6.909","10","429.913","4","42.274","59.611","58.617","7.0","0"
"Evan Peters","5","5","22","AC 100 Light","4","3","7.891","","14.800","14.8","10","437.804","5","42.062","59.912","57.56","7.0","0"
"Julia  Santamaria","6","6","67","AC 100 Light","5","4","0.866","","15.666","15.666","10","438.67","3","42.766","58.925","57.446","7.0","0"
"Gabe Grygus","7","1","78","AC 100 Heavy","8","1","5.396","","21.062","0","10","444.066","3","43.45","57.998","56.748","7.0","0"
"Chris Sael","8","7","88","AC 100 Light","10","8","10.478","","31.540","31.54","10","454.544","9","43.933","57.36","55.44","7.0","0"
"Tom Nagle","9","8","15","AC 100 Light","7","6","1 Lap","","1 Lap","20.457","9","443.461","8","47.637","52.9","51.143","6.3","0"
"Alexzander Phillips","10","1","45","","3","1","3 Laps","","4 Laps","0","6","256.339","5","42.196","59.721","58.984","4.199999999999999","0"
