"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Ignite","1073743811","Pre-Final","Race","2022-07-31 11:35:00 UTC","2022-07-31 11:45:12 UTC","PROVISIONAL","12","https://racehero.io/events/club-kart-race-7/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","714","","1","1","","","","0","12","564.997","8","46.595","54.083","53.522","8.4","0"
"James Tatad","2","1","37","Ignite Masters","5","1","10.795","","10.795","0","12","575.792","3","47.446","53.113","52.519","8.4","0"
"Emil Osman","3","1","15","Ignite Junior","3","1","0.020","","10.815","0","12","575.812","9","46.84","53.8","52.517","8.4","0"
"Connor Tolman","4","1","22","Ignite seniors","4","1","0.577","","11.392","0","12","576.389","7","47.412","53.151","52.465","8.4","0"
"Aidan Lourenco","5","2","329","","8","3","1.723","","13.115","13.115","12","578.112","11","47.373","53.195","52.308","8.4","0"
"Wes Gomez","6","2","243","Ignite Masters","7","2","1.158","","14.273","3.478","12","579.27","10","47.555","52.991","52.204","8.4","0"
"Johnny Salamon","7","2","70","Ignite seniors","9","3","0.263","","14.536","3.144","12","579.533","10","47.425","53.137","52.18","8.4","0"
"Thomas Radivoy","8","3","1","","2","2","1.723","","16.259","16.259","12","581.256","8","46.786","53.862","52.025","8.4","0"
"Andrew Stang","9","3","64","Ignite seniors","10","4","5.443","","21.702","10.31","12","586.699","4","48.065","52.429","51.543","8.4","0"
"Michael Grathwohl","10","4","88","Ignite seniors","6","2","10.297","","31.999","20.607","12","596.996","4","47.788","52.733","50.654","8.4","0"
"Lucas Butler","11","5","14B","Ignite seniors","12","5","1.001","","33.000","21.608","12","597.997","12","48.896","51.538","50.569","8.4","0"
"Jim Paquette","12","3","37p","Ignite Masters","13","4","0.042","","33.042","22.247","12","598.039","12","48.595","51.857","50.565","8.4","0"
"Lucian Arthur","13","4","5","","16","4","7.021","","40.063","40.063","12","605.06","9","48.785","51.655","49.979","8.4","0"
"Owen Peters","14","4","47","Ignite Masters","15","6","0.465","","40.528","29.733","12","605.525","11","48.396","52.07","49.94","8.4","0"
"Gary Wright","15","5","23","Ignite Masters","11","3","0.340","","40.868","30.073","12","605.865","4","47.936","52.57","49.912","8.4","0"
"Jake Dickman","16","6","7","Ignite Masters","14","5","1 Lap","","1 Lap","1 Lap","11","567.056","8","50.223","50.176","48.884","7.7","0"
"OVRP Rental","17","5","153","","17","5","7.025","","1 Lap","9.084","11","574.081","5","50.232","50.167","48.286","7.7","0"
"Evan Peters","18","6","22E","Ignite seniors","0","","11 Laps","","12 Laps","12 Laps","0","2.537","0","0.0","0.0","0.0","0.0","0"
