"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Ignite","1073743810","Quali","Qualifying","2022-07-31 11:35:00 UTC","2022-07-31 11:40:55 UTC","PROVISIONAL","6","https://racehero.io/events/club-kart-race-7/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frost","1","1","714","","14","4","","","","0","6","342.355","5","46.477","54.22","44.165","4.2","0"
"Thomas Radivoy","2","2","1","","13","3","0.276","","0.276","0 Laps","6","342.087","5","46.753","53.9","44.199","4.2","0"
"Emil Osman","3","1","15","Ignite Junior","1","1","0.362","","0.638","0","6","321.863","5","47.115","53.486","46.977","4.2","0"
"Connor Tolman","4","1","22","Ignite seniors","4","2","0.426","","1.064","0","6","329.926","4","47.541","53.007","45.828","4.2","0"
"James Tatad","5","1","37","Ignite Masters","12","5","0.105","","1.169","0","6","347.993","4","47.646","52.89","43.449","4.2","0"
"Michael Grathwohl","6","2","88","Ignite seniors","3","1","0.017","","1.186","0 Laps","6","328.205","4","47.663","52.871","46.069","4.2","0"
"Wes Gomez","7","2","243","Ignite Masters","9","4","0.016","","1.202","0 Laps","6","337.524","5","47.679","52.853","44.797","4.2","0"
"Aidan Lourenco","8","3","329","","2","1","0.060","","1.262","0 Laps","6","329.508","4","47.739","52.787","45.887","4.2","0"
"Johnny Salamon","9","3","70","Ignite seniors","16","5","0.190","","1.452","1 Lap","5","317.057","4","47.929","52.578","39.74","3.5","0"
"Gary Wright","10","3","23","Ignite Masters","6","1","0.019","","1.471","0 Laps","6","332.543","5","47.948","52.557","45.468","4.2","0"
"Andrew Stang","11","4","64","Ignite seniors","5","3","0.212","","1.683","2.346","6","332.272","5","48.16","52.326","45.505","4.2","0"
"Jim Paquette","12","4","37p","Ignite Masters","7","2","0.408","","2.091","0 Laps","6","335.794","6","48.568","51.886","45.028","4.2","0"
"Lucas Butler","13","5","14B","Ignite seniors","11","4","0.620","","2.711","18","6","347.926","6","49.188","51.232","43.458","4.2","0"
"Owen Peters","14","5","47","Ignite Masters","15","6","0.031","","2.742","1 Lap","5","311.24","2","49.219","51.2","40.483","3.5","0"
"Jake Dickman","15","6","7","Ignite Masters","8","3","0.370","","3.112","0 Laps","6","346.12","4","49.589","50.818","43.684","4.2","0"
"Lucian Arthur","16","4","5","","10","2","0.380","","3.492","9.831","6","352.186","6","49.969","50.431","42.932","4.2","0"
"Evan Peters","17","6","22E","Ignite seniors","17","","2.081","","5.573","4 Laps","2","313.125","2","52.05","48.415","16.096","1.4","0"
