"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484235-20220731","Club Kart Race #7","2022-07-31 11:24:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","AC 100","1073743802","Quali","Qualifying","2022-07-31 11:28:00 UTC","2022-07-31 11:34:02 UTC","PROVISIONAL","7","https://racehero.io/events/club-kart-race-7/results/1073743802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Buck","1","1","68","AC 100 Light","4","3","","","","0","7","338.405","6","41.919","60.116","52.127","4.8999999999999995","0"
"Bob Anderson","2","2","63","AC 100 Light","1","1","0.126","","0.126","0 Laps","7","328.337","5","42.045","59.936","53.725","4.8999999999999995","0"
"Evan Peters","3","3","22","AC 100 Light","3","2","0.049","","0.175","0 Laps","7","334.597","5","42.094","59.866","52.72","4.8999999999999995","0"
"Alexzander Phillips","4","1","45","","2","1","0.071","","0.246","0","7","334.354","4","42.165","59.765","52.758","4.8999999999999995","0"
"Tyler Buck","5","4","66","AC 100 Light","5","4","0.469","","0.715","5.694","7","344.099","4","42.634","59.108","51.264","4.8999999999999995","0"
"Julia  Santamaria","6","5","67","AC 100 Light","8","6","0.618","","1.333","18.717","7","357.122","5","43.252","58.263","49.395","4.8999999999999995","0"
"Gabe Grygus","7","1","78","AC 100 Heavy","6","1","1.094","","2.427","0","7","354.636","7","44.346","56.826","49.741","4.8999999999999995","0"
"Tom Nagle","8","6","15","AC 100 Light","7","5","3.164","","5.591","1 Lap","6","337.48","5","47.51","53.041","44.803","4.199999999999999","0"
"Frankie Xu","9","7","6","AC 100 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sael","10","8","88","AC 100 Light","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
