"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483706-20240517","2ª Etapa Turismo 2024","2024-05-17 12:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Corrida","1073742098","Domingo: 3ª Prova Turismo 1.4","Race","2024-05-19 13:45:00 UTC","2024-05-19 14:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-turismo-2024/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J. AMERICO / g. rampazzo","1","1","04","1.4 - B","1","1","","","","0","11","1344.491","2","111.441","123.886","112.954","42.185","0"
"VITOR PERILLO","2","1","52","1.4 - A","2","1","0.475","","0.475","0","11","1344.966","4","111.104","124.262","112.914","42.185","0"
"C. VINICIUS / p. alves","3","2","33","1.4 - A","4","3","2.553","","3.028","2.553","11","1347.519","9","111.714","123.583","112.7","42.185","0"
"EWERSON DIAS","4","3","250","1.4 - A","5","4","0.568","","3.596","3.121","11","1348.087","9","112.034","123.23","112.653","42.185","0"
"LEANDRO REIS","5","4","51","1.4 - A","8","7","0.831","","4.427","3.952","11","1348.918","11","112.011","123.256","112.584","42.185","0"
"F. DALABONA / saninho","6","5","290","1.4 - A","3","2","1.715","","6.142","5.667","11","1350.633","4","111.264","124.083","112.441","42.185","0"
"TONI MARIANO","7","2","11","1.4 - B","10","3","1.296","","7.438","7.438","11","1351.929","8","112.254","122.989","112.333","42.185","0"
"RICARDO RAIMUNDO","8","6","74","1.4 - A","7","6","0.380","","7.818","7.343","11","1352.309","4","111.828","123.457","112.301","42.185","0"
"LORRAN LIMA","9","3","29","1.4 - B","17","6","0.423","","8.241","8.241","11","1352.732","8","112.224","123.022","112.266","42.185","0"
"DIMAS SAHIUM","10","7","91","1.4 - A","19","9","1.597","","9.838","9.363","11","1354.329","3","112.8","122.394","112.134","42.185","0"
"WILLIAM PERILLO","11","8","43","1.4 - A","6","5","1.420","","11.258","10.783","11","1355.749","9","112.089","123.17","112.016","42.185","0"
"S. THOR / t. costa","12","1","10","1.4 - N","13","2","1.234","","12.492","0","11","1356.983","5","112.166","123.085","111.914","42.185","0"
"D. DIBELLIS / r. perillo","13","4","70","1.4 - B","15","4","1.309","","13.801","13.801","11","1358.292","3","112.616","122.594","111.807","42.185","0"
"ADOLFO BARBOSA","14","2","87","1.4 - N","22","7","2.403","","16.204","3.712","11","1360.695","9","113.592","121.54","111.609","42.185","0"
"H. ALPINUS / m. eudes","15","3","22","1.4 - N","18","4","1.165","","17.369","4.877","11","1361.86","4","113.445","121.698","111.514","42.185","0"
"RONES CUNHA","16","4","222","1.4 - N","20","5","0.279","","17.648","5.156","11","1362.139","11","112.432","122.794","111.491","42.185","0"
"COLOMBO","17","5","15","1.4 - B","16","5","4.569","","22.217","22.217","11","1366.708","5","112.957","122.224","111.118","42.185","0"
"ROGERIO CRUZEIRO","18","6","92","1.4 - B","25","7","0.703","","22.920","22.92","11","1367.411","4","113.622","121.508","111.061","42.185","0"
"FERNANDO BERGOR","19","7","26","1.4 - B","28","8","3.887","","26.807","26.807","11","1371.298","4","115.121","119.926","110.746","42.185","0"
"DIVINO ETERNO","20","5","81","1.4 - N","21","6","2.646","","29.453","16.961","11","1373.944","3","114.184","120.91","110.533","42.185","1"
"MARINO DANTAS","21","6","66","1.4 - N","26","10","2.324","","31.777","19.285","11","1376.268","11","115.841","119.181","110.346","42.185","0"
"FERNANDO SILVA","22","7","62","1.4 - N","24","9","3.285","","35.062","22.57","11","1379.553","3","114.108","120.991","110.083","42.185","0"
"ZEZINHO","23","8","57","1.4 - N","27","11","1.687","","36.749","24.257","11","1381.24","11","116.271","118.74","109.949","42.185","0"
"HENRIQUE BORGES","24","8","77","1.4 - B","9","2","3 Voltas","","3 Voltas","3 Laps","8","1023.132","4","113.164","122.0","107.951","30.68","0"
"G. MORAIS / j. alberto","25","9","98","1.4 - N","23","8","1 Volta","","4 Voltas","24.997","7","1381.98","3","114.754","120.31","69.93","26.845","1"
"ALEXANDRE PIRES","26","10","317","1.4 - N","14","3","3 Voltas","","7 Voltas","7 Laps","4","509.378","3","113.982","121.124","108.415","15.34","0"
"L. KAMMOUN / aloisio","27","9","12","1.4 - A","11","8","1 Volta","","8 Voltas","8 Laps","3","401.918","3","113.416","121.729","103.051","11.504999999999999","0"
"JOÃO RICARDO","28","11","774","1.4 - N","12","1","1 Volta","","9 Voltas","9 Laps","2","244.92","1","118.262","116.741","112.739","7.67","0"
