"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483706-20240517","2ª Etapa Turismo 2024","2024-05-17 12:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Corrida","1073742105","Domingo: 4ª Prova Turismo 1.4","Race","2024-05-19 16:30:00 UTC","2024-05-19 16:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-turismo-2024/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VITOR PERILLO","1","1","52","1.4 - A","9","7","","","","0","12","1363.98","4","111.781","123.509","121.462","46.019999999999996","0"
"LEANDRO REIS","2","2","51","1.4 - A","6","4","0.080","","0.080","0.08","12","1364.06","2","112.68","122.524","121.455","46.019999999999996","0"
"EWERSON DIAS","3","3","250","1.4 - A","7","5","0.306","","0.386","0.386","12","1364.366","3","111.969","123.302","121.428","46.019999999999996","0"
"P. ALVES / c. vinicius","4","4","33","1.4 - A","8","6","0.438","","0.824","0.824","12","1364.804","4","112.219","123.027","121.389","46.019999999999996","0"
"RICARDO RAIMUNDO","5","5","74","1.4 - A","3","2","0.192","","1.016","1.016","12","1364.996","4","112.325","122.911","121.372","46.019999999999996","0"
"WILLIAM PERILLO","6","6","43","1.4 - A","11","8","2.030","","3.046","3.046","12","1367.026","4","112.374","122.858","121.192","46.019999999999996","0"
"TONI MARIANO","7","1","11","1.4 - B","4","2","0.454","","3.500","0","12","1367.48","4","112.501","122.719","121.151","46.019999999999996","0"
"ALOISIO / l. kammoun","8","7","12","1.4 - A","27","9","0.184","","3.684","3.684","12","1367.664","3","111.958","123.314","121.135","46.019999999999996","0"
"S. THOR / t. costa","9","1","10","1.4 - N","12","1","0.965","","4.649","0","12","1368.629","5","112.299","122.94","121.05","46.019999999999996","0"
"SANINHO / f. dalabona","10","8","290","1.4 - A","5","3","0.487","","5.136","5.136","12","1369.116","6","112.17","123.081","121.007","46.019999999999996","0"
"LORRAN LIMA","11","2","29","1.4 - B","2","1","4.734","","9.870","6.37","12","1373.85","6","113.259","121.898","120.59","46.019999999999996","0"
"D. DIBELLIS / r. perillo","12","3","70","1.4 - B","13","4","4.026","","13.896","10.396","12","1377.876","5","112.875","122.312","120.237","46.019999999999996","0"
"JOÃO RICARDO","13","2","774","1.4 - N","28","10","0.564","","14.460","9.811","12","1378.44","6","112.411","122.817","120.188","46.019999999999996","0"
"J. AMERICO / g. rampazzo","14","4","04","1.4 - B","10","3","0.130","","14.590","11.09","12","1378.57","4","113.144","122.021","120.177","46.019999999999996","0"
"DIMAS SAHIUM","15","9","91","1.4 - A","1","1","0.434","","15.024","15.024","12","1379.004","2","113.128","122.039","120.139","46.019999999999996","0"
"COLOMBO","16","5","15","1.4 - B","17","5","0.762","","15.786","12.286","12","1379.766","7","113.416","121.729","120.073","46.019999999999996","0"
"H. ALPINUS / m. eudes","17","3","22","1.4 - N","15","3","9.495","","25.281","20.632","12","1389.261","6","113.785","121.334","119.252","46.019999999999996","0"
"RONES CUNHA","18","4","222","1.4 - N","16","4","2.864","","28.145","23.496","12","1392.125","9","113.44","121.703","119.007","46.019999999999996","0"
"DIVINO ETERNO","19","5","81","1.4 - N","23","7","1.473","","29.618","24.969","12","1393.598","3","113.909","121.202","118.881","46.019999999999996","0"
"ALEXANDRE PIRES","20","6","317","1.4 - N","26","9","0.201","","29.819","25.17","12","1393.799","5","114.033","121.07","118.864","46.019999999999996","0"
"ROGERIO CRUZEIRO","21","6","92","1.4 - B","18","6","3.205","","33.024","29.524","12","1397.004","3","113.959","121.149","118.591","46.019999999999996","0"
"G. MORAIS / j. alberto","22","7","98","1.4 - N","25","8","9.778","","42.802","38.153","12","1406.782","3","115.148","119.898","117.767","46.019999999999996","0"
"ADOLFO BARBOSA","23","8","87","1.4 - N","14","2","6.305","","49.107","44.458","12","1413.087","6","114.67","120.398","117.241","46.019999999999996","0"
"FERNANDO SILVA","24","9","62","1.4 - N","21","6","0.932","","50.039","45.39","12","1414.019","8","115.481","119.552","117.164","46.019999999999996","0"
"MARINO DANTAS","25","10","66","1.4 - N","20","5","44.120","","1:34.159","1:29.51","12","1458.139","9","115.417","119.618","113.619","46.019999999999996","0"
"FERNANDO BERGOR","26","7","26","1.4 - B","19","7","4 Voltas","","4 Voltas","4 Laps","8","941.444","5","114.971","120.082","117.318","30.68","0"
