"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483706-20240517","2ª Etapa Turismo 2024","2024-05-17 12:00:00 UTC","2024-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Tomada de Tempo","1073742110","Domingo: Turismo 1.4 - Grupo A + B","Qualifying","2024-05-19 11:30:00 UTC","2024-05-19 11:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-turismo-2024/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J. AMERICO / g. rampazzo","1","1","04","1.4 - B","0","","","","","0","7","2036.436","2","111.072","124.298","47.456","26.845","0"
"VITOR PERILLO","2","1","52","1.4 - A","0","","0.039","","0.039","0","7","2003.867","7","111.111","124.254","48.228","26.845","0"
"SANINHO / f. dalabona","3","2","290","1.4 - A","0","","0.066","","0.105","29.923","7","2033.79","1","111.177","124.18","47.518","26.845","0"
"C. VINICIUS / p. alves","4","3","33","1.4 - A","0","","0.054","","0.159","1.889","7","2005.756","7","111.231","124.12","48.182","26.845","0"
"EWERSON DIAS","5","4","250","1.4 - A","0","","0.081","","0.240","1.231","7","2005.098","7","111.312","124.03","48.198","26.845","0"
"WILLIAM PERILLO","6","5","43","1.4 - A","0","","0.009","","0.249","0.586","7","2004.453","4","111.321","124.02","48.214","26.845","0"
"RICARDO RAIMUNDO","7","6","74","1.4 - A","0","","0.256","","0.505","33.875","7","2037.742","3","111.577","123.735","47.426","26.845","0"
"LEANDRO REIS","8","7","51","1.4 - A","0","","0.240","","0.745","4 Laps","3","1557.858","1","111.817","123.47","26.587","11.504999999999999","0"
"HENRIQUE BORGES","9","2","77","1.4 - B","0","","0.001","","0.746","0 Laps","7","2035.966","4","111.818","123.468","47.467","26.845","0"
"TONI MARIANO","10","3","11","1.4 - B","0","","0.029","","0.775","3 Laps","4","1673.785","3","111.847","123.436","32.993","15.34","0"
"L. KAMMOUN / aloisio","11","8","12","1.4 - A","0","","0.297","","1.072","3 Laps","4","1673.249","1","112.144","123.11","33.004","15.34","0"
"JOÃO RICARDO","12","1","774","1.4 - N","1","1","0.063","","1.135","0","7","968.509","4","112.207","123.04","99.784","26.845","0"
"S. THOR / t. costa","13","2","10","1.4 - N","0","","0.119","","1.254","17:25.588","7","2014.097","4","112.326","122.91","47.983","26.845","0"
"ALEXANDRE PIRES","14","3","317","1.4 - N","0","","0.092","","1.346","17:19.354","6","2007.863","6","112.418","122.81","41.256","23.009999999999998","0"
"D. DIBELLIS / r. perillo","15","4","70","1.4 - B","9","1","0.093","","1.439","1 Lap","6","900.396","6","112.511","122.708","92.0","23.009999999999998","0"
"COLOMBO","16","5","15","1.4 - B","0","","0.127","","1.566","0 Laps","7","2017.212","3","112.638","122.57","47.909","26.845","0"
"LORRAN LIMA","17","6","29","1.4 - B","10","2","0.126","","1.692","1 Lap","6","900.242","5","112.764","122.433","92.015","23.009999999999998","0"
"H. ALPINUS / m. eudes","18","4","22","1.4 - N","4","4","0.343","","2.035","3 Laps","4","642.876","3","113.107","122.061","85.901","15.34","0"
"DIMAS SAHIUM","19","9","91","1.4 - A","5","1","0.082","","2.117","0 Laps","7","984.07","5","113.189","121.973","98.206","26.845","0"
"RONES CUNHA","20","5","222","1.4 - N","12","","0.108","","2.225","2 Laps","5","890.503","4","113.297","121.857","77.518","19.175","0"
"DIVINO ETERNO","21","6","81","1.4 - N","11","8","0.244","","2.469","1 Lap","6","926.994","5","113.541","121.595","89.36","23.009999999999998","0"
"ADOLFO BARBOSA","22","7","87","1.4 - N","2","2","0.022","","2.491","0 Laps","7","929.744","7","113.563","121.571","103.945","26.845","0"
"G. MORAIS / j. alberto","23","8","98","1.4 - N","7","6","0.168","","2.659","24.733","7","993.242","3","113.731","121.392","97.3","26.845","0"
"FERNANDO SILVA","24","9","62","1.4 - N","3","3","0.122","","2.781","28.743","7","997.252","5","113.853","121.262","96.908","26.845","0"
"ROGERIO CRUZEIRO","25","7","92","1.4 - B","13","","0.814","","3.595","5 Laps","2","908.271","2","114.667","120.401","30.401","7.67","0"
"MARINO DANTAS","26","10","66","1.4 - N","8","7","0.473","","4.068","1 Lap","6","906.439","4","115.14","119.906","91.386","23.009999999999998","0"
"ZEZINHO","27","11","57","1.4 - N","6","5","1.355","","5.423","1 Lap","6","896.953","3","116.495","118.512","92.353","23.009999999999998","0"
"FERNANDO BERGOR","28","8","26","1.4 - B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
