"Event ID","Event Name","Started At","Ended At"
"501-840-2147485662-20180615","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2018-06-15 11:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485672","Sprint Race","1073748011","2? Treino","Practice","2018-06-15 17:30:00 UTC","2018-06-15 18:09:52 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa/results/1073748011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Jorge Garcia","1","1","20","Sprint Race GP","10","6","","","","0","14","2467.171","14","113.527","136.641","88.025","60.326","2","GP"
"Bruno Bertoncello","2","1","111","Sprint Race Pro","12","6","","","0.250","0","6","1202.648","5","113.777","136.34","77.391","25.854","2","PRO"
"Gerson Campos","3","2","82","Sprint Race Pro","4","3","","","0.694","21:31.184","14","2493.832","14","114.221","135.81","87.084","60.326","2","PRO"
"Vinny Azevedo","4","2","99","Sprint Race GP","1","1","","","1.996","4 Laps","10","2408.597","1","115.523","134.28","64.404","43.09","3","GP"
"Raphael Teixeira / M. Gomes","5","3","37","Sprint Race GP","9","5","","","2.144","7 Laps","7","1358.876","6","115.671","134.108","79.909","30.163","2","GP"
"Diego Ramos","6","3","113","Sprint Race Pro","6","4","","","2.161","17:40.782","12","2263.43","2","115.688","134.088","82.242","51.708","3","PRO"
"Kau Machado","7","4","7","Sprint Race Pro","2","1","","","2.318","21:36.558","12","2499.206","11","115.845","133.907","74.483","51.708","3","PRO"
"Rodrigo Elger","8","5","34","Sprint Race Pro","11","5","","","2.424","20:01.655","13","2404.303","12","115.951","133.784","83.875","56.017","2","PRO"
"Rapha Campos","9","6","13","Sprint Race Pro","13","","","","2.493","20:36.345","9","2438.993","4","116.02","133.705","57.241","38.781","4","PRO"
"Rodrigo Rocha","10","4","77","Sprint Race GP","0","","","","2.559","3 Laps","11","2452.375","11","116.086","133.629","69.58","47.399","2","GP"
"Cassio Cortes","11","5","9","Sprint Race GP","5","2","","","2.643","6 Laps","8","2106.181","2","116.17","133.532","58.921","34.472","3","GP"
"L. Zangirolami / R. Seibel","12","6","19","Sprint Race GP","7","3","","","2.788","5 Laps","9","2450.602","9","116.315","133.365","56.97","38.781","2","GP"
"Luiz Turmina","13","7","27","Sprint Race Pro","3","2","","","3.531","14:22.917","9","2065.565","2","117.058","132.519","67.59","38.781","5","PRO"
"Luiz Arruda","14","7","44","Sprint Race GP","8","4","","","4.313","8 Laps","6","1654.491","5","117.84","131.64","56.256","25.854","1","GP"
"Cae Coelho","15","8","55","Sprint Race GP","0","","","","","14 Laps","0","230.57","0","0.0","0.0","0.0","0.0","1","GP"
