"Event ID","Event Name","Started At","Ended At"
"501-840-2147485662-20180615","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2018-06-15 11:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485671","GT Series","1073748009","Time Attack","Qualifying","2018-06-17 13:55:00 UTC","2018-06-17 20:31:45 UTC","PROVISIONAL","55","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa/results/1073748009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ney Faustini/ Geebee","1","1","25","","12","","","","","0","36","20080.143","19","102.731","151.0","27.811","155.124","14"
"Giuliano B./ Porsche GT3","2","1","4","GT","2","1","","","4.802","0","24","5539.992","12","107.533","144.257","67.202","103.416","5","GT"
"Marcos A./ Porsche 911","3","2","3","GT","9","","","","4.840","4:48:59.423","55","22879.415","38","107.571","144.206","37.29","236.995","9","GT"
"Nelson M./ BMW M2","4","1","10","TT Turbo","0","","","","7.378","0","46","23611.254","14","110.109","140.882","30.222","198.214","8","TT Turbo"
"Andr? F./ BMW Malbina","5","2","12","TT Turbo","8","","","","7.407","19 Laps","27","17893.481","20","110.138","140.845","23.407","116.343","5","TT Turbo"
"Marcelo B./ Porsche Boxster","6","3","8","GT","0","","","","8.796","1:43:26.801","23","11746.793","17","111.527","139.091","30.373","99.107","5","GT"
"Francisco U./ Porsche GT4","7","4","1","GT","3","","","","8.857","4:06.327","20","5786.319","13","111.588","139.015","53.618","86.18","3","GT"
"Luiz F./ Mustang","8","1","16","TT ASP","1","1","","","8.941","0","8","11829.673","8","111.672","138.91","10.491","34.472","2","TT ASP"
"Eduardo D./ Lancer EVO","9","1","32","GT2","18","","","","9.156","0","28","22993.045","12","111.887","138.643","18.89","120.652","7","GT2"
"Luiz L./ Porsche GT4","10","5","7","GT","10","","","","9.719","13 Laps","11","4209.276","1","112.45","137.949","40.538","47.399","4","GT"
"Fabio S./ Audi R8","11","6","18","GT","0","","","","10.274","2:30:50.16","32","14590.152","13","113.005","137.272","34.023","137.888","5","GT"
"Alexandre B./ PorscheCayman","12","7","6","GT","7","","","","11.121","16 Laps","8","3160.211","6","113.852","136.251","39.269","34.472","2","GT"
"Ruy C./ Audi A3 DTCC","13","1","58","TD Turbo","5","","","","12.537","0","41","15864.823","20","115.268","134.577","40.089","176.669","5","TD Turbo"
"Rodrigo C./ Audi A3","14","2","09","TD Turbo","0","","","","12.635","36 Laps","5","10815.332","2","115.366","134.462","7.171","21.545","2","TD Turbo"
"Ney F./Carlos Z./ Porsch 911","15","2","23","TT ASP","4","","","","15.673","-5 Laps","13","2703.613","9","118.404","131.012","74.59","56.017","5","TT ASP"
"Marcelo M./ Porsche 911","16","8","11","GT","0","","","","16.521","3:02:01.337","21","16461.329","20","119.252","130.081","19.789","90.489","4","GT"
"Roberto P./ BMW M135i","17","3","0","TT Turbo","0","","","","21.417","42 Laps","4","10510.308","2","124.148","124.951","5.904","17.236","1","TT Turbo"
"Rafael F./ BMW M5","18","4","14","TT Turbo","11","","","","24.286","34 Laps","12","4623.247","7","127.017","122.129","40.264","51.708","3","TT Turbo"
