"Event ID","Event Name","Started At","Ended At"
"501-840-2147485662-20180615","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2018-06-15 11:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485672","Sprint Race","1073748012","Classifica??o","Qualifying","2018-06-16 11:45:00 UTC","2018-06-16 12:21:58 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa/results/1073748012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rapha Campos","1","1","13","Sprint Race Pro","10","6","","","","0","6","938.08","6","120.653","128.57","99.218","25.854","0","PRO"
"Bruno Bertoncello","2","2","111","Sprint Race Pro","5","3","","","0.136","0 Laps","6","908.027","6","120.789","128.426","102.502","25.854","0","PRO"
"Gerson Campos","3","3","82","Sprint Race Pro","12","7","","","0.481","0 Laps","6","933.675","6","121.134","128.06","99.686","25.854","0","PRO"
"Luiz Turmina","4","4","27","Sprint Race Pro","9","5","","","0.993","0 Laps","6","935.65","6","121.646","127.521","99.476","25.854","1","PRO"
"Jorge Garcia","5","1","20","Sprint Race GP","3","1","","","1.111","0","6","906.564","6","121.764","127.397","102.667","25.854","0","GP"
"Vinny Azevedo/ Vinicius Margiota","6","2","99","Sprint Race GP","6","3","","","1.146","1:09.808","6","976.372","6","121.799","127.361","95.327","25.854","2","GP"
"Kau Machado","7","5","7","Sprint Race Pro","2","2","","","1.221","1:21.43","7","1019.51","7","121.874","127.282","106.509","30.163","0","PRO"
"L. Zangirolami / R. Seibel","8","3","19","Sprint Race GP","7","4","","","1.248","4:04.925","6","1151.489","5","121.901","127.254","80.83","25.854","0","GP"
"Rodrigo Elger","9","6","34","Sprint Race Pro","8","4","","","2.100","0 Laps","6","929.39","6","122.753","126.371","100.146","25.854","0","PRO"
"Raphael Teixeira / M. Gomes","10","4","37","Sprint Race GP","4","2","","","2.207","20.425","6","926.989","5","122.86","126.261","100.405","25.854","0","GP"
"Cassio Cortes","11","5","9","Sprint Race GP","13","6","","","2.353","1:36.536","4","1003.1","4","123.006","126.111","61.858","17.236","1","GP"
"Cae Coelho","12","6","55","Sprint Race GP","11","5","","","3.183","49.496","6","956.06","5","123.836","125.266","97.352","25.854","0","GP"
"Diego Ramos","13","7","113","Sprint Race Pro","1","1","","","3.617","1 Lap","5","766.888","3","124.27","124.828","101.139","21.545","1","PRO"
"Rodrigo Rocha","14","7","77","Sprint Race GP","14","","","","6.777","40.338","5","946.902","3","127.43","121.733","81.911","21.545","0","GP"
"Luiz Arruda","15","8","44","Sprint Race GP","14","7","","","7.067","18.406","5","924.97","5","127.72","121.456","83.854","21.545","0","GP"
