"Event ID","Event Name","Started At","Ended At"
"501-840-2147485662-20180615","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2018-06-15 11:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","F?rmula Vee","1073747991","Classifica??o","Qualifying","2018-06-16 11:15:00 UTC","2018-06-16 11:44:26 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa/results/1073747991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Nathan Maia Brito","1","1","077","Formula Vee Junior","11","3","","","","0","8","1313.912","2","126.68","122.453","94.45","34.472","0","JR"
"Gabriel Paulino","2","1","027","Formula Vee","1","1","","","0.565","0","5","783.526","1","127.245","121.91","98.991","21.545","1"
"Augusto Vicente Santin","3","2","033","Formula Vee","2","2","","","0.913","6:15.601","6","1159.127","1","127.593","121.577","80.297","25.854","2"
"Oscar Moraes Neto","4","3","088","Formula Vee","7","6","","","1.071","3:03.107","6","966.633","1","127.751","121.427","96.287","25.854","1"
"Vinicius Kwong","5","2","0228","Formula Vee Junior","10","2","","","1.873","3 Laps","5","843.255","2","128.553","120.669","91.979","21.545","1","JR"
"Heitor Nogueira F.","6","4","055","Formula Vee","12","9","","","2.368","2 Laps","3","570.769","1","129.048","120.206","81.534","12.927","1"
"L?lio Assump??o","7","5","044","Formula Vee","9","8","","","3.543","11:05.186","7","1448.712","3","130.223","119.122","74.954","30.163","3"
"Elisio Moraes Netto","8","3","012","Formula Vee Junior","5","1","","","3.698","1 Lap","7","1154.725","2","130.378","118.98","94.037","30.163","1","JR"
"Eduardo Inamura","9","6","029","Formula Vee","4","4","","","4.179","9:38.156","8","1361.682","2","130.859","118.543","91.137","34.472","2"
"Andrey Valerio","10","7","07","Formula Vee","6","5","","","5.297","9:56.847","8","1380.373","1","131.977","117.539","89.903","34.472","1"
"Antonio Vieira Souza","11","8","017","Formula Vee","3","3","","","9.558","5:32.788","7","1116.314","3","136.238","113.863","97.273","30.163","0"
"Francisco Costa","12","9","057","Formula Vee","8","7","","","10.410","8:32.808","8","1296.334","2","137.09","113.155","95.731","34.472","0"
"Danilo Gomes","13","10","085","Formula Vee","0","","","","","5 Laps","0","156.137","0","0.0","0.0","0.0","0.0","0"
