"Event ID","Event Name","Started At","Ended At"
"501-840-2147485662-20180615","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2018-06-15 11:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485669","Opala 250","1073748001","Classifica??o","Qualifying","2018-06-16 22:20:00 UTC","2018-06-16 23:03:54 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa/results/1073748001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","1","1","","","","0","10","1487.603","9","128.952","120.296","104.278","43.09","0"
"Jos? Rodrigo de Angelo","2","2","69","Opala 250","2","2","","","5.872","4 Laps","6","1214.136","2","134.824","115.057","76.659","25.854","0"
"Anderson Alonso","3","3","53","Opala 250","6","6","","","6.298","6 Laps","4","746.411","2","135.25","114.694","83.131","17.236","0"
"Rogerio Rascio","4","4","54","Opala 250","7","7","","","7.390","5 Laps","5","905.461","5","136.342","113.776","85.66","21.545","0"
"Bruno Matrai","5","5","222","Opala 250","4","4","","","11.768","5 Laps","5","960.036","4","140.72","110.236","80.791","21.545","1"
"Alex Sandro Felix","6","6","11","Opala 250","10","10","","","12.426","3 Laps","7","1289.591","5","141.378","109.723","84.203","30.163","0"
"Anderson Giovanni","7","7","67","Opala 250","3","3","","","13.365","7 Laps","3","642.462","1","142.317","108.999","72.436","12.927","0"
"Raphael Pires","8","8","272","Opala 250","9","9","","","18.418","8 Laps","2","528.607","2","147.37","105.262","58.692","8.618","0"
"Roberto Ferreira Correia","9","9","60","Opala 250","8","8","","","19.804","5 Laps","5","996.123","4","148.756","104.281","77.864","21.545","1"
"Eduardo Conrat","10","10","22","Opala 250","5","5","","","23.094","6 Laps","4","1158.565","1","152.046","102.024","53.557","17.236","1"
"Ramon Sala","11","11","33","Opala 250","0","","","","","10 Laps","0","537.699","0","0.0","0.0","0.0","0.0","0"
