"Event ID","Event Name","Started At","Ended At"
"501-840-2147485662-20180615","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2018-06-15 11:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485672","Sprint Race","1073748010","1? Treino","Practice","2018-06-15 13:10:00 UTC","2018-06-15 13:49:15 UTC","PROVISIONAL","19","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa/results/1073748010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Raphael Teixeira / M. Gomes","1","1","37","Sprint Race GP","2","1","","","","0","11","2568.302","5","112.702","137.641","66.439","47.399","3","GP"
"Bruno Bertoncello","2","1","111","Sprint Race Pro","14","","","","0.203","0","14","2761.93","13","112.905","137.393","78.631","60.326","4","PRO"
"Gerson Campos","3","2","82","Sprint Race Pro","4","3","","","0.222","1:07.225","19","2829.155","14","112.924","137.37","104.178","81.87100000000001","3","PRO"
"Rapha Campos","4","3","13","Sprint Race Pro","5","4","","","0.677","4 Laps","10","2041.898","7","113.379","136.819","75.97","43.09","5","PRO"
"Jorge Garcia","5","2","20","Sprint Race GP","12","","","","0.787","4:13.722","16","2822.024","8","113.489","136.686","87.95","68.944","3","GP"
"Kau Machado","6","4","7","Sprint Race Pro","3","2","","","0.949","59.61","18","2821.54","16","113.651","136.492","98.961","77.562","2","PRO"
"L. Zangirolami / R. Seibel","7","3","19","Sprint Race GP","9","","","","1.140","1:07.166","14","2635.468","12","113.842","136.263","82.404","60.326","5","GP"
"Rodrigo Elger","8","5","34","Sprint Race Pro","1","1","","","1.153","51.372","18","2813.302","14","113.855","136.247","99.251","77.562","2","PRO"
"Diego Ramos","9","6","113","Sprint Race Pro","7","","","","1.154","4 Laps","10","2069.792","8","113.856","136.246","74.947","43.09","3","PRO"
"Cassio Cortes","10","4","9","Sprint Race GP","11","","","","1.558","2 Laps","9","2056.99","5","114.26","135.764","67.872","38.781","3","GP"
"Luiz Turmina","11","7","27","Sprint Race Pro","7","5","","","1.659","-1 Laps","15","2610.326","13","114.361","135.644","89.141","64.635","6","PRO"
"Vinny Azevedo","12","5","99","Sprint Race GP","8","","","","2.166","3:21.605","13","2769.907","4","114.868","135.045","72.804","56.017","3","GP"
"Cae Coelho","13","6","55","Sprint Race GP","15","","","","2.717","4:36.292","11","2844.594","11","115.419","134.401","59.986","47.399","3","GP"
"Rodrigo Rocha","14","7","77","Sprint Race GP","10","","","","2.881","3:01.345","12","2749.647","9","115.583","134.21","67.699","51.708","3","GP"
"Luiz Arruda","15","8","44","Sprint Race GP","6","2","","","3.188","5 Laps","6","1248.551","4","115.89","133.855","74.546","25.854","1","GP"
