"Event ID","Event Name","Started At","Ended At"
"501-840-2147485662-20180615","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2018-06-15 11:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485669","Opala 250","1073748002","Prova","Race","2018-06-17 01:05:00 UTC","2018-06-17 01:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa/results/1073748002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","1","1","","","","0","12","1598.947","7","130.509","118.861","116.42","51.708","0"
"Rogerio Rascio","2","2","54","Opala 250","4","3","","","32.254","32.254","12","1631.201","5","131.051","118.369","114.118","51.708","0"
"Raphael Pires","3","3","272","Opala 250","8","7","","","1 Lap","19.205","11","1618.152","8","141.127","109.918","105.451","47.399","0"
"Bruno Matrai","4","4","222","Opala 250","5","4","","","1 Lap","38.014","11","1636.961","8","141.065","109.966","104.24","47.399","0"
"Roberto Ferreira Correia","5","5","60","Opala 250","9","8","","","1 Lap","44.013","11","1642.96","8","143.925","107.781","103.859","47.399","0"
"Anderson Alonso","6","6","53","Opala 250","3","2","","","1 Lap","1:09.714","11","1668.661","2","138.518","111.988","102.259","47.399","0"
"Alex Sandro Felix","7","7","11","Opala 250","6","5","","","2 Laps","11.168","10","1610.115","2","147.432","105.217","96.343","43.09","0"
"Ramon Sala","8","8","33","Opala 250","11","10","","","2 Laps","34.454","10","1633.401","9","154.689","100.281","94.97","43.09","0"
"Eduardo Conrat","9","9","22","Opala 250","10","9","","","3 Laps","3 Laps","9","1502.213","2","151.547","102.36","92.937","38.781","0"
"Anderson Giovanni","10","10","67","Opala 250","7","6","","","12 Laps","12 Laps","0","9.044","0","0.0","0.0","0.0","0.0","0"
