"Event ID","Event Name","Started At","Ended At"
"501-840-2147485662-20180615","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2018-06-15 11:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485672","Sprint Race","1073748013","1? Prova","Race","2018-06-16 14:35:00 UTC","2018-06-16 14:54:52 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa/results/1073748013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gerson Campos","1","1","82","Sprint Race Pro","7","3","","","","0","10","1498.222","8","114.825","135.096","103.539","43.09","0","PRO"
"Luiz Turmina","2","2","27","Sprint Race Pro","6","2","","","0.827","0.827","10","1499.049","8","114.76","135.173","103.482","43.09","0","PRO"
"Rapha Campos","3","3","13","Sprint Race Pro","9","5","","","0.939","0.939","10","1499.161","10","114.066","135.995","103.474","43.09","0","PRO"
"Cassio Cortes","4","1","9","Sprint Race GP","12","5","","","2.945","0","10","1501.167","8","115.256","134.591","103.336","43.09","0","GP"
"Cae Coelho","5","2","55","Sprint Race GP","13","6","","","4.471","1.526","10","1502.693","8","115.475","134.336","103.231","43.09","0","GP"
"Rodrigo Elger","6","4","34","Sprint Race Pro","10","6","","","5.168","5.168","10","1503.39","9","114.693","135.251","103.183","43.09","0","PRO"
"RAPHAEL TEIXEIRA / M. Gomes","7","3","37","Sprint Race GP","11","4","","","18.120","15.175","10","1516.342","8","114.271","135.751","102.301","43.09","0","GP"
"Kau Machado","8","5","7","Sprint Race Pro","3","1","","","24.057","24.057","10","1522.279","9","115.501","134.305","101.902","43.09","0","PRO"
"Rodrigo Rocha","9","4","77","Sprint Race GP","15","7","","","25.257","22.312","10","1523.479","10","114.774","135.156","101.822","43.09","0","GP"
"R. SEIBEL/ L. Zangirolami","10","5","19","Sprint Race GP","2","1","","","31.882","28.937","10","1530.104","8","117.868","131.608","101.381","43.09","0","GP"
"Luiz Arruda","11","6","44","Sprint Race GP","16","8","","","34.657","31.712","10","1532.879","9","117.113","132.457","101.198","43.09","0","GP"
"Jorge Garcia","12","7","20","Sprint Race GP","5","3","","","1 Lap","0.101","9","1501.268","9","114.6","135.361","92.996","38.781","1","GP"
"VINNY AZEVEDO/ Vinicius Margiota","13","8","99","Sprint Race GP","4","2","","","2 Laps","2 Laps","8","1298.15","3","118.594","130.803","95.597","34.472","0","GP"
"Diego Ramos","14","6","113","Sprint Race Pro","14","7","","","2 Laps","59.283","8","1557.505","4","119.466","129.848","79.678","34.472","2","PRO"
"Bruno Bertoncello","15","7","111","Sprint Race Pro","8","4","","","7 Laps","7 Laps","3","451.063","3","115.141","134.725","103.172","12.927","0","PRO"
