"Event ID","Event Name","Started At","Ended At"
"501-840-2147485662-20180615","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2018-06-15 11:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","F?rmula Vee","1073747992","1? Prova","Race","2018-06-16 13:45:00 UTC","2018-06-16 14:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa/results/1073747992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Nathan Maia Brito","1","1","077","Formula Vee Junior","2","1","","","","0","12","1444.407","7","119.127","130.217","128.876","51.708","0","JR"
"Heitor Nogueira F.","2","1","055","Formula Vee","7","4","","","13.687","0","12","1458.094","5","119.885","129.394","127.666","51.708","0"
"Oscar Moraes Neto","3","2","088","Formula Vee","5","3","","","18.223","4.536","12","1462.63","9","120.623","128.602","127.27","51.708","0"
"Augusto Vicente Santin","4","3","033","Formula Vee","4","2","","","22.648","8.961","12","1467.055","8","120.573","128.656","126.886","51.708","0"
"Vinicius Kwong","5","2","0228","Formula Vee Junior","6","2","","","25.527","25.527","12","1469.934","10","120.74","128.478","126.638","51.708","0","JR"
"Gabriel Paulino","6","4","027","Formula Vee","3","1","","","26.119","12.432","12","1470.526","10","120.683","128.538","126.587","51.708","0"
"Eduardo Inamura","7","5","029","Formula Vee","10","6","","","35.273","21.586","12","1479.68","10","121.508","127.666","125.803","51.708","0"
"L?lio Assump??o","8","6","044","Formula Vee","8","5","","","35.326","21.639","12","1479.733","4","120.482","128.753","125.799","51.708","0"
"Elisio Moraes Netto","9","3","012","Formula Vee Junior","9","3","","","35.367","35.367","12","1479.774","12","120.767","128.449","125.795","51.708","0","JR"
"Antonio Vieira Souza","10","7","017","Formula Vee","12","8","","","1:23.548","1:09.861","12","1527.955","8","125.854","123.257","121.829","51.708","0"
"Francisco Costa","11","8","057","Formula Vee","13","9","","","1:49.051","1:35.364","12","1553.458","12","127.818","121.363","119.829","51.708","0"
"Andrey Valerio","12","9","07","Formula Vee","11","7","","","10 Laps","10 Laps","2","290.977","1","128.941","120.306","106.623","8.618","1"
