"Event ID","Event Name","Started At","Ended At"
"501-840-2147485662-20180615","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2018-06-15 11:00:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485672","Sprint Race","1073748014","2? Prova","Race","2018-06-16 17:50:00 UTC","2018-06-16 18:32:50 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa/results/1073748014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gerson Campos","1","1","82","Sprint Race Pro","9","5","","","","0","13","1569.035","11","113.668","136.471","128.526","56.017","0","PRO"
"Rapha Campos","2","2","13","Sprint Race Pro","7","3","","","0.066","0.066","13","1569.101","11","113.72","136.409","128.52","56.017","0","PRO"
"Diego Ramos","3","3","113","Sprint Race Pro","15","6","","","3.687","3.687","13","1572.722","4","113.08","137.181","128.224","56.017","0","PRO"
"Rodrigo Elger","4","4","34","Sprint Race Pro","4","2","","","5.021","5.021","13","1574.056","12","113.93","136.157","128.116","56.017","0","PRO"
"Kau Machado","5","5","7","Sprint Race Pro","2","1","","","8.494","8.494","13","1577.529","10","114.358","135.648","127.834","56.017","0","PRO"
"Jorge Garcia","6","1","20","Sprint Race GP","13","7","","","8.819","0","13","1577.854","7","113.796","136.318","127.807","56.017","0","GP"
"Vinicius Margiota / VINNY AZEVEDO","7","2","99","Sprint Race GP","14","8","","","9.304","0.485","13","1578.339","10","113.943","136.142","127.768","56.017","0","GP"
"Cassio Cortes","8","3","9","Sprint Race GP","6","3","","","10.915","2.096","13","1579.95","9","114.964","134.933","127.638","56.017","0","GP"
"Cae Coelho","9","4","55","Sprint Race GP","5","2","","","11.081","2.262","13","1580.116","11","114.655","135.296","127.624","56.017","0","GP"
"L. Zangirolami / R. SEIBEL","10","5","19","Sprint Race GP","11","5","","","21.879","13.06","13","1590.914","10","115.359","134.471","126.758","56.017","0","GP"
"Luiz Turmina","11","6","27","Sprint Race Pro","8","4","","","25.058","25.058","13","1594.093","10","114.413","135.582","126.505","56.017","0","PRO"
"M. Gomes / RAPHAEL TEIXEIRA","12","6","37","Sprint Race GP","3","1","","","46.887","38.068","13","1615.922","7","115.222","134.631","124.796","56.017","0","GP"
"Luiz Arruda","13","7","44","Sprint Race GP","12","6","","","1 Lap","1:16.978","12","1654.832","10","115.616","134.172","112.488","51.708","0","GP"
"Rodrigo Rocha","14","8","77","Sprint Race GP","10","4","","","3 Laps","3 Laps","10","1353.759","10","113.948","136.136","114.588","43.09","0","GP"
"Bruno Bertoncello","15","7","111","Sprint Race Pro","16","7","","","12 Laps","12 Laps","1","195.499","0","0.0","0.0","79.348","4.309","1","PRO"
