"Event ID","Event Name","Started At","Ended At"
"9-2147483678-20160910","BMW Pueblo Motorsports Park","2016-09-10 14:30:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Rocky Mountain chapter","1073741940","TT Session1","Qualifying","2016-09-10 16:10:00 UTC","2016-09-10 16:26:49 UTC","FINAL","7","https://racehero.io/events/pueblo-motorsports-park/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color"
"Andrew Colfelt","1","1","1","","14","14","","","","0","7","936.806","5","103.611","76.44","59.18","15.4","1","2009 BMW M3","Space Gray"
"Mark Legg","2","2","182","","13","13","","","0.101","1 Lap","6","842.902","5","103.712","76.365","56.377","13.2","0","2011 BMW 1M Coupe","Valencia Orange"
"Sean Soulvie","3","3","20","","1","1","","","1.600","1 Lap","6","760.506","5","105.211","75.277","62.485","13.2","1","1997 BMW M3","Blue"
"Alex McCulloch","4","4","368","","15","15","","","2.773","9.899","7","946.705","3","106.384","74.447","58.561","15.4","0","1995 BMW M3"
"David Duecker","5","5","53","","12","12","","","4.392","1 Lap","6","807.152","6","108.003","73.331","58.874","13.2","0","2015 BMW M4","Sakhir Orange"
"Gary Odehnal","6","6","44","","4","4","","","4.794","0 Laps","7","866.917","5","108.405","73.059","63.951","15.4","0","2005 BMW M3","Interlagos Blue"
"Barry Roof","7","7","3","","5","5","","","7.059","0 Laps","7","892.776","7","110.67","71.564","62.098","15.4","0","2015 BMW M4","Sakhir Orange"
"Steve Hamilton","8","8","36","","9","9","","","7.273","0 Laps","7","905.831","7","110.884","71.426","61.203","15.4","0","1999 BMW M3","Estoril Blue"
"Chris Hogue","9","9","425","","7","7","","","8.468","1 Lap","6","786.802","6","112.079","70.664","60.396","13.2","0","2007 Lotus Exige S","Red"
"Kenneth Sons","10","10","4","","6","6","","","8.853","0 Laps","7","926.365","5","112.464","70.423","59.847","15.4","0","2012 Ford Mustang Boss","White/Black"
"Mike Sefcovic","11","11","603","","3","3","","","11.061","0 Laps","7","931.859","5","114.672","69.067","59.494","15.4","0","1999 BMW M3","Red"
"Robert Reedy","12","12","97","","2","2","","","11.389","0 Laps","7","914.454","1","115.0","68.87","60.626","15.4","0","2006 BMW 3.0si Z4 Coupe","Monaco Blue"
"Christopher Moody","13","13","46","","10","10","","","15.009","9.941","7","946.747","3","118.62","66.768","58.558","15.4","0","2001 BMW 330i","Steel Blue"
"Ryan Cain","14","14","2","","8","8","","","15.195","5.468","6","942.274","4","118.806","66.663","50.431","13.2","0","2007 Lotus Exige S ","Orange"
"Steven Moody","15","15","133","","11","11","","","16.283","16.614","7","953.42","6","119.894","66.058","58.149","15.4","0","1997 BMW M3","Alpine White"
