"Event ID","Event Name","Started At","Ended At"
"9-2147483678-20160910","BMW Pueblo Motorsports Park","2016-09-10 14:30:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Rocky Mountain chapter","1073741942","TT Session3","Qualifying","2016-09-10 21:45:00 UTC","2016-09-10 22:00:42 UTC","FINAL","7","https://racehero.io/events/pueblo-motorsports-park/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color"
"Andrew Colfelt","1","1","1","","1","1","","","","0","6","829.846","3","103.756","76.333","57.264","13.2","0","2009 BMW M3","Space Gray"
"Sean Soulvie","2","2","20","","3","3","","","0.161","1 Lap","5","625.128","4","103.917","76.215","63.347","11.0","1","1997 BMW M3","Blue"
"Mark Legg","3","3","182","","2","2","","","0.707","1 Lap","5","746.011","5","104.463","75.816","53.082","11.0","0","2011 BMW 1M Coupe","Valencia Orange"
"Alex McCulloch","4","4","368","","4","4","","","1.197","13.304","7","843.15","4","104.953","75.462","65.753","15.4","0","1995 BMW M3"
"David Duecker","5","5","53","","5","5","","","3.394","2 Laps","4","522.491","2","107.15","73.915","60.633","8.8","0","2015 BMW M4","Sakhir Orange"
"Bryan Fyler","6","6","187","","6","6","","","4.521","20.585","7","850.431","3","108.277","73.146","65.19","15.4","0","2009 BMW M3 Sedan","Le Mans Blue"
"Gary Odehnal","7","7","44","","8","8","","","5.725","36.752","7","866.598","6","109.481","72.341","63.974","15.4","0","2005 BMW M3","Interlagos Blue"
"Mike Sefcovic","8","8","603","","13","13","","","6.344","1:04.775","7","894.621","7","110.1","71.935","61.97","15.4","0","1999 BMW M3","Red"
"Steve Hamilton","9","9","36","","9","9","","","7.102","0 Laps","6","790.401","5","110.858","71.443","60.121","13.2","1","1999 BMW M3","Estoril Blue"
"Kenneth Sons","10","10","4","","11","11","","","7.334","0 Laps","6","771.1","4","111.09","71.294","61.626","13.2","0","2012 Ford Mustang Boss","White/Black"
"Chris Hogue","11","11","425","","10","10","","","7.689","1:04.048","7","893.894","2","111.445","71.066","62.021","15.4","0","2007 Lotus Exige S","Red"
"Robert Reedy","12","12","97","","12","12","","","8.940","1:21.485","7","911.331","7","112.696","70.278","60.834","15.4","0","2006 BMW 3.0si Z4 Coupe","Monaco Blue"
"Barry Roof","13","13","3","","7","7","","","9.797","3 Laps","3","444.626","2","113.553","69.747","53.438","6.6","1","2015 BMW M4","Sakhir Orange"
"Justin Schuh","14","14","42","","15","16","","","10.461","5 Laps","1","214.321","1","114.217","69.342","36.954","2.2","0","2015 Factory Five 818R","Black"
"Kevin Concialdi","15","15","741","","17","18","","","13.840","0 Laps","6","819.584","4","117.596","67.349","57.981","13.2","0","1999 BMW M3","White"
"Ryan Cain","16","16","2","","14","14","","","15.015","0 Laps","6","816.718","4","118.771","66.683","58.184","13.2","0","2007 Lotus Exige S ","Orange"
"Christopher Moody","17","17","46","","15","15","","","16.004","0 Laps","6","824.184","2","119.76","66.132","57.657","13.2","0","2001 BMW 330i","Steel Blue"
"Steven Moody","18","18","133","","16","17","","","21.007","26.84","6","856.686","3","124.763","63.48","55.47","13.2","0","1997 BMW M3","Alpine White"
