"Event ID","Event Name","Started At","Ended At"
"258-2147483752-20170513","ChumpCar at COTA presented by Coolshirt","2017-05-13 14:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Sunday","1073742236","Sunday Enduro","Race","2017-05-14 13:00:00 UTC","2017-05-14 21:04:20 UTC","PROVISIONAL","164","https://racehero.io/events/chumpcar-at-cota-presented-by-coolshirt/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Description"
"TLMUSA Matilde","1","1","170","EC","10","2","","","","0","164","28828.421","25","160.182","77.103","70.26","562.6348","4","1994 BMW 325 (white)"
"OB Prestige Auto","2","1","221","A","28","3","","","1 Lap","0","163","28937.83","94","166.169","74.325","69.568","559.2041","3","1996 honda civic (Black)"
"Nine Four Motorsports","3","1","840","C","31","6","","","1 Lap","0","163","28971.607","159","164.457","75.099","69.486","559.2041","3","1992 Lexus SC300 (Blue/Grey)"
"Loanstaracers","4","1","93","A","37","15","","","3 Laps","0","161","28910.5","8","167.122","73.901","68.779","552.3427","4","1991 Mazda Miata (White)"
"Nine Four Motorsports","5","2","984","C","32","7","","","4 Laps","3 Laps","160","28848.284","20","166.043","74.381","68.499","548.912","4","1998 Toyota  (Yellow)"
"Basil Weenie Racing","6","3","99","C","42","10","","","5 Laps","4 Laps","159","28848.716","12","165.16","74.779","68.07","545.4813","4","1987 BMW 325is (Black)"
"Dan Rather Be Racing","7","2","555","EC","6","1","","","7 Laps","24.934","157","28853.355","107","167.378","73.788","67.203","538.6199","5","2006 Mazda MX5 (Grey)"
"11 Tenths Racing","8","2","130","A","40","17","","","8 Laps","5 Laps","156","28756.536","114","167.535","73.719","67.0","535.1892","7","1992 Mazda Miata (Yellow)"
"SUPERB Racing","9","4","190","C","16","4","","","8 Laps","7 Laps","156","28921.265","61","164.906","74.894","66.618","535.1892","5","1985 Mercedes 190E (Black)"
"ISC Racing Services","10","3","201","A","7","5","","","8 Laps","45.035","156","28955.535","21","168.121","73.462","66.539","535.1892","4","1994 Mazda Miata (Grey)"
"Dee's Nutz Racing","11","5","314","C","4","1","","","11 Laps","10 Laps","153","28927.072","68","169.517","72.857","65.324","524.8971","5","1991 Toyota MR2 (Dark Green Red trim)"
"Minimum effort","12","4","808","A","43","18","","","12 Laps","0.205","152","28910.705","36","172.893","71.434","64.934","521.4664","6","1992 Mazda Miata (Orange)"
