"Event ID","Event Name","Started At","Ended At"
"358-2147483663-20170519","GT4 Club Sport At Barber","2017-05-19 15:30:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GT4 Racers","1073741900","Sprint Race 2","Qualifying","2017-05-20 20:35:00 UTC","2017-05-20 21:07:28 UTC","PROVISIONAL","17","https://racehero.io/events/gt4-club-sport-at-barber/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"CURT SWEARINGIN","1","1","18","GT4CS","1","1","","","","0","17","1827.433","14","103.452","83.517","80.375","40.8","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","TN"
"RENE ROBICHAUD","2","1","89","GT4CS/M","3","1","","","0.236","0","17","1827.669","16","103.935","83.129","80.365","40.8","0","RED/WHITE STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
"DAVID BAUM","3","2","24","GT4CS","4","2","","","20.579","20.579","17","1848.012","16","104.885","82.376","79.48","40.8","0","GRAY/YELLOW","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","WMI"
"BRUCE  McKEE","4","1","87","GT4CS/MR","7","2","","","23.002","0","17","1850.435","16","104.875","82.384","79.376","40.8","0","WHITE/BLACK/GREEN","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","ALA"
"JIM COX","5","2","38","GT4CS/MR","2","1","","","24.793","1.791","17","1852.226","15","105.748","81.704","79.299","40.8","0","WHITE","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","SFL"
"CHARLIE CRAIG","6","2","76","GT4CS/M","12","5","","","58.847","58.611","17","1886.28","16","108.291","79.785","77.868","40.8","0","RED/WHITE/BLUE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CTV"
"EFRIN CASTRO","7","3","16","GT4CS","10","5","","","1:02.383","1:02.383","17","1889.816","14","107.241","80.566","77.722","40.8","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","NNJ"
"TOM  COLLINGWOOD","8","4","69","GT4CS","5","3","","","1:25.052","1:25.052","17","1912.485","17","106.939","80.794","76.801","40.8","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CW"
"DAVID HURT","9","5","138","GT4CS","13","6","","","1:43.876","1:43.876","17","1931.309","14","107.565","80.324","76.052","40.8","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CHO"
"KATHRYN MEAD","10","3","50","GT4CS/M","9","3","","","1:45.894","1:45.658","17","1933.327","15","107.236","80.57","75.973","40.8","0","RED/BLACK","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","HCT"
"NICOLE ROBICHAUD","11","6","90","GT4CS","14","7","","","1 Lap","2.537","16","1829.97","14","108.612","79.549","75.542","38.4","0","WHITE/RED STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
"JOHN  CROSBY","12","4","47","GT4CS/M","8","2","","","1 Lap","40.369","16","1868.038","15","106.245","81.321","74.003","38.4","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MG"
"ALEJANDRO  GALINDO","13","7","51","GT4CS","6","4","","","1 Lap","1:19.787","16","1907.22","16","107.763","80.176","72.482","38.4","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","P3","MG"
"DAVID  WALKER","14","5","28","GT4CS/M","11","4","","","1 Lap","1:24.765","16","1912.434","15","112.136","77.049","72.285","38.4","0","WHITE/ORANGE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MAV"
