"Event ID","Event Name","Started At","Ended At"
"358-2147483663-20170519","GT4 Club Sport At Barber","2017-05-19 15:30:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GT4 Racers","1073741897","Practice 3","Practice","2017-05-19 21:30:00 UTC","2017-05-19 21:55:22 UTC","PROVISIONAL","11","https://racehero.io/events/gt4-club-sport-at-barber/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"CURT SWEARINGIN","1","1","18","GT4CS","1","1","","","","0","2","294.274","1","94.333","91.59","58.721","4.8","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","TN"
"RENE ROBICHAUD","2","1","89","GT4CS/M","2","1","","","0.269","0","3","393.495","2","94.602","91.33","65.871","7.2","0","RED/WHITE STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
"JIM COX","3","1","38","GT4CS/MR","3","1","","","0.591","0","11","1189.755","3","94.924","91.02","79.882","26.4","0","WHITE","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","SFL"
"DAVID BAUM","4","2","24","GT4CS","4","2","","","0.985","9:58.283","8","892.557","2","95.318","90.644","77.44","19.2","0","GRAY/YELLOW","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","WMI"
"BRUCE   McKEE","5","2","87","GT4CS/MR","14","2","","","1.034","2:33.717","10","1343.472","7","95.367","90.597","64.311","24.0","1","WHITE/BLACK/GREEN","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","ALA"
"TOM  COLLINGWOOD","6","3","69","GT4CS","6","4","","","1.238","17:40.146","10","1354.42","6","95.571","90.404","63.791","24.0","2","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CW"
"ALEJANDRO  GALINDO","7","4","51","GT4CS","5","3","","","1.285","16:18.1","8","1272.374","7","95.618","90.36","54.324","19.2","1","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","P3","MG"
"KATHRYN MEAD","8","2","50","GT4CS/M","7","2","","","1.744","7:10.325","7","823.82","4","96.077","89.928","73.414","16.8","0","RED/BLACK","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","HCT"
"JOHN  CROSBY","9","3","47","GT4CS/M","8","3","","","2.434","6:46.688","7","800.183","4","96.767","89.287","75.583","16.8","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MG"
"EFRIN CASTRO","10","5","16","GT4CS","10","6","","","2.459","7:56.434","5","770.708","5","96.792","89.264","56.052","12.0","2","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","NNJ"
"CHARLIE CRAIG","11","4","76","GT4CS/M","11","4","","","3.224","15:34.007","10","1327.502","9","97.557","88.564","65.085","24.0","1","RED/WHITE/BLUE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CTV"
"DAVID HURT","12","6","138","GT4CS","9","5","","","3.305","15:16.628","11","1210.902","1","97.638","88.49","78.487","26.4","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CHO"
"DAVID  WALKER","13","5","28","GT4CS/M","13","5","","","12.052","2 Laps","1","249.029","1","106.385","81.214","34.695","2.4","0","WHITE/ORANGE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MAV"
"NICOLE ROBICHAUD","14","7","90","GT4CS","12","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RED STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
