"Event ID","Event Name","Started At","Ended At"
"358-2147483663-20170519","GT4 Club Sport At Barber","2017-05-19 15:30:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GT4 Racers","1073741899","Warm Up","Practice","2017-05-20 13:00:00 UTC","2017-05-20 16:28:38 UTC","PROVISIONAL","14","https://racehero.io/events/gt4-club-sport-at-barber/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JIM COX","1","1","38","GT4CS/MR","3","1","","","","0","13","1552.509","13","94.671","91.263","72.347","31.2","2","WHITE","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","SFL"
"TOM COLLINGWOOD/ JOHN TECCE","2","1","69","GT4CS","6","3","","","0.273","0","12","1514.597","5","94.944","91.001","68.454","28.8","2","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CW"
"ALEJANDRO  GALINDO","3","2","51","GT4CS","7","4","","","0.336","6 Laps","6","834.259","4","95.007","90.941","62.139","14.4","1","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","P3","MG"
"RENE ROBICHAUD","4","1","89","GT4CS/M","2","1","","","0.738","0","13","1498.653","9","95.409","90.557","74.947","31.2","1","RED/WHITE STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
"DAVID BAUM","5","3","24","GT4CS","4","2","","","1.213","48.714","14","1563.311","7","95.884","90.109","77.374","33.6","1","GRAY/YELLOW","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","WMI"
"JOHN  CROSBY","6","2","47","GT4CS/M","9","3","","","1.588","8 Laps","5","783.032","5","96.259","89.758","55.17","12.0","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MG"
"BRUCE McKEE/ SYDNEY McKEE","7","2","87","GT4CS/MR","5","2","","","1.675","21.479","12","1573.988","9","96.346","89.677","65.871","28.8","2","WHITE/BLACK/GREEN","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","ALA"
"EFRIN CASTRO","8","4","16","GT4CS","10","6","","","2.046","7.668","13","1522.265","9","96.717","89.333","73.785","31.2","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","NNJ"
"KATHRYN MEAD","9","3","50","GT4CS/M","8","2","","","2.166","6 Laps","7","918.625","7","96.837","89.222","65.838","16.8","1","RED/BLACK","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","HCT"
"DAVID  WALKER","10","4","28","GT4CS/M","13","5","","","2.276","34.306","13","1532.959","12","96.947","89.121","73.27","31.2","1","WHITE/ORANGE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MAV"
"DAVID HURT/ CAM MURPHY","11","5","138","GT4CS","12","7","","","2.413","14.924","12","1529.521","12","97.084","88.995","67.786","28.8","1","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CHO"
"NICOLE ROBICHAUD","12","6","90","GT4CS","9","5","","","3.605","0 Laps","12","1497.931","7","98.276","87.916","69.215","28.8","1","WHITE/RED STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
"CHARLIE CRAIG","13","5","76","GT4CS/M","11","4","","","5.498","2.081","11","1500.734","9","100.169","86.254","63.329","26.4","0","RED/WHITE/BLUE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CTV"
"CURT SWEARINGIN","14","7","18","GT4CS","1","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","TN"
