"Event ID","Event Name","Started At","Ended At"
"358-2147483663-20170519","GT4 Club Sport At Barber","2017-05-19 15:30:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GT4 Racers","1073741896","Practice 2","Practice","2017-05-19 19:30:00 UTC","2017-05-19 20:25:08 UTC","PROVISIONAL","27","https://racehero.io/events/gt4-club-sport-at-barber/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"CURT SWEARINGIN","1","1","18","GT4CS","1","1","","","","0","15","2250.379","2","94.998","90.949","57.59","36.0","3","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","TN"
"RUSSELL WALKER/ DAVID WALKER","2","1","28","GT4CS/M","11","3","","","1.115","0","27","3248.042","6","96.113","89.894","71.822","64.8","2","WHITE/ORANGE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MAV"
"RENE ROBICHAUD","3","2","89","GT4CS/M","3","1","","","2.142","4 Laps","23","3231.769","23","97.14","88.944","61.49","55.2","3","RED/WHITE STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
"JIM COX","4","1","38","GT4CS/MR","4","2","","","2.154","0","11","1511.664","4","97.152","88.933","62.871","26.4","4","WHITE","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","SFL"
"DAVID BAUM","5","2","24","GT4CS","6","3","","","2.189","-1 Laps","16","1803.203","8","97.187","88.901","76.664","38.4","1","GRAY/YELLOW","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","WMI"
"ALEJANDRO  GALINDO","6","3","51","GT4CS","7","4","","","2.224","13:43.387","22","3073.766","16","97.222","88.869","61.839","52.8","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","P3","MG"
"BRUCE McKEE/ SYDNEY McKEE","7","2","87","GT4CS/MR","2","1","","","2.438","27:35.786","27","3167.45","12","97.436","88.674","73.649","64.8","2","WHITE/BLACK/GREEN","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","ALA"
"TOM  COLLINGWOOD","8","4","69","GT4CS","5","2","","","2.749","-1 Laps","16","2057.686","12","97.747","88.391","67.182","38.4","2","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CW"
"KATHRYN MEAD","9","3","50","GT4CS/M","9","2","","","3.388","8 Laps","19","2204.738","11","98.386","87.817","74.458","45.6","1","RED/BLACK","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","HCT"
"JOHN  CROSBY","10","4","47","GT4CS/M","14","5","","","3.476","11 Laps","16","3203.026","2","98.474","87.739","43.159","38.4","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MG"
"DAVID HURT","11","5","138","GT4CS","10","6","","","3.501","6 Laps","9","1036.465","4","98.499","87.717","75.024","21.6","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CHO"
"EFRIN CASTRO","12","6","16","GT4CS","8","5","","","3.961","1:19.473","20","2329.852","5","98.959","87.309","74.168","48.0","2","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","NNJ"
"CHARLIE CRAIG","13","5","76","GT4CS/M","12","4","","","4.225","3 Laps","24","2697.804","18","99.223","87.077","76.863","57.6","1","RED/WHITE/BLUE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CTV"
"NICOLE ROBICHAUD","14","7","90","GT4CS","13","7","","","9.506","6 Laps","9","1743.612","2","104.504","82.676","44.597","21.6","1","WHITE/RED STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
