"Event ID","Event Name","Started At","Ended At"
"358-2147483663-20170519","GT4 Club Sport At Barber","2017-05-19 15:30:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GT4 Racers","1073741898","Sprint Race 1","Qualifying","2017-05-20 16:00:00 UTC","2017-05-20 16:30:25 UTC","PROVISIONAL","18","https://racehero.io/events/gt4-club-sport-at-barber/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"CURT SWEARINGIN","1","1","18","GT4CS","1","1","","","","0","18","1727.382","2","94.635","91.298","90.032","43.2","0","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","TN"
"RENE ROBICHAUD","2","1","89","GT4CS/M","2","1","","","4.991","0","18","1732.373","3","94.784","91.155","89.773","43.2","0","RED/WHITE STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
"JIM COX","3","1","38","GT4CS/MR","3","1","","","6.451","0","18","1733.833","3","94.767","91.171","89.697","43.2","0","WHITE","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","SFL"
"DAVID BAUM","4","2","24","GT4CS","4","2","","","9.754","9.754","18","1737.136","3","95.185","90.771","89.527","43.2","0","GRAY/YELLOW","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","WMI"
"BRUCE   McKEE","5","2","87","GT4CS/MR","5","2","","","25.538","19.087","18","1752.92","4","95.69","90.292","88.721","43.2","0","WHITE/BLACK/GREEN","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","ALA"
"ALEJANDRO  GALINDO","6","3","51","GT4CS","7","4","","","27.735","27.735","18","1755.117","3","95.574","90.401","88.609","43.2","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","P3","MG"
"TOM  COLLINGWOOD","7","4","69","GT4CS","6","3","","","32.141","32.141","18","1759.523","4","95.529","90.444","88.388","43.2","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CW"
"JOHN  CROSBY","8","2","47","GT4CS/M","9","3","","","35.555","30.564","18","1762.937","2","96.354","89.669","88.216","43.2","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MG"
"KATHRYN MEAD","9","3","50","GT4CS/M","8","2","","","36.246","31.255","18","1763.628","2","96.429","89.6","88.182","43.2","0","RED/BLACK","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","HCT"
"EFRIN CASTRO","10","5","16","GT4CS","10","5","","","49.145","49.145","18","1776.527","2","96.553","89.485","87.542","43.2","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","NNJ"
"DAVID  WALKER","11","4","28","GT4CS/M","13","5","","","49.760","44.769","18","1777.142","5","97.139","88.945","87.511","43.2","0","WHITE/ORANGE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MAV"
"CHARLIE CRAIG","12","5","76","GT4CS/M","11","4","","","50.326","45.335","18","1777.708","12","97.18","88.907","87.483","43.2","0","RED/WHITE/BLUE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CTV"
"DAVID HURT","13","6","138","GT4CS","12","6","","","57.480","57.48","18","1784.862","2","97.944","88.214","87.133","43.2","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CHO"
"NICOLE ROBICHAUD","14","7","90","GT4CS","14","7","","","1:27.752","1:27.752","18","1815.134","13","98.837","87.417","85.68","43.2","0","WHITE/RED STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
