"Event ID","Event Name","Started At","Ended At"
"358-2147483663-20170519","GT4 Club Sport At Barber","2017-05-19 15:30:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","GT4 Racers","1073741895","Practice 1","Practice","2017-05-19 15:30:00 UTC","2017-05-19 14:58:38 UTC","PROVISIONAL","15","https://racehero.io/events/gt4-club-sport-at-barber/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"JOHN CROSBY/ JASON HART","1","1","47","GT4CS/M","2","2","","","","0","14","1628.123","3","94.325","91.598","74.294","33.6","1","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MG"
"CURT SWEARINGIN","2","1","18","GT4CS","10","4","","","0.963","0","14","1576.943","3","95.288","90.672","76.705","33.6","1","BLACK/ORANGE/GRAY/WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","TN"
"BRUCE McKEE","3","1","87","GT4CS/MR","9","2","","","1.760","0","14","1608.189","7","96.085","89.92","75.215","33.6","2","WHITE/BLACK/GREEN","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","ALA"
"RENE ROBICHAUD","4","2","89","GT4CS/M","3","3","","","2.040","1 Lap","13","1609.019","10","96.365","89.659","69.807","31.2","1","RED/WHITE STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
"JIM COX","5","2","38","GT4CS/MR","7","1","","","2.196","3 Laps","11","1555.593","11","96.521","89.514","61.096","26.4","2","WHITE","16 GT4CS/MR","SPRINT GROUP 6","ENDURO GROUP 6","FULL","SFL"
"TOM COLLINGWOOD/ JASON TERRE","6","2","69","GT4CS","8","3","","","2.501","42.499","15","1619.442","7","96.826","89.232","80.028","36.0","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CW"
"DAVID BAUM","7","3","24","GT4CS","5","2","","","3.101","0 Laps","14","1525.178","10","97.426","88.683","79.309","33.6","0","GRAY/YELLOW","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","WMI"
"ALEJANDRO GALINDO","8","4","51","GT4CS","13","6","","","3.409","3 Laps","11","1247.148","7","97.734","88.403","76.206","26.4","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","P3","MG"
"EFRIN CASTRO","9","5","16","GT4CS","12","5","","","3.817","24.456","13","1601.399","7","98.142","88.036","70.139","31.2","1","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","NNJ"
"KATHRYN MEAD","10","3","50","GT4CS/M","1","1","","","4.902","0 Laps","14","1624.224","2","99.227","87.073","74.472","33.6","1","RED/BLACK","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","HCT"
"DAVID HURT","11","6","138","GT4CS","14","","","","6.579","6 Laps","8","1327.124","7","100.904","85.626","52.083","19.2","0","WHITE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CHO"
"DAVID WALKER","12","4","28","GT4CS/M","11","5","","","6.636","0 Laps","14","1591.349","13","100.961","85.578","76.011","33.6","0","WHITE/ORANGE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","MAV"
"CHARLIE CRAIG","13","5","76","GT4CS/M","6","4","","","6.747","2 Laps","12","1399.734","12","101.072","85.484","74.071","28.799999999999997","0","RED/WHITE/BLUE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","CTV"
"NICOLE ROBICHAUD","14","7","90","GT4CS","4","1","","","10.825","2 Laps","12","1522.029","10","105.15","82.168","68.12","28.799999999999997","1","WHITE/RED STRIPE","16 GT4CS","SPRINT GROUP 6","ENDURO GROUP 6","FULL","OHV"
