"Event ID","Event Name","Started At","Ended At"
"2893-4991-2147483649-20230430","Fecha 01 - Karting Provincial Tucuman","2023-04-30 14:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3753","Fecha 01 - Karting Provincial Tucuman","4991","Fecha 01 - Karting Provincial Tucuman","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","150 B","1073741840","Clasificacion","Qualifying","2023-04-30 15:14:00 UTC","2023-04-30 15:33:37 UTC","FINAL","8","https://racehero.io/events/fecha-01-karting-provincial-tucuman-2023-cronotito/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ORTEGA GUSTAVO","1","1","55","150 B","0","","","","","0","7","1144.113","3","37.935","56.275","13.061","4.151","0"
"ASES MARTIN","2","2","23","150 B","2","2","0.087","","0.087","-1 Laps","8","327.431","8","38.022","56.146","52.159","4.744","0"
"GODOY HORACIO MIGUEL","3","3","17","150 B","4","4","0.052","","0.139","0 Laps","7","318.737","5","38.074","56.07","46.884","4.151","0"
"ORONA ENZO","4","4","114","150 B","0","","0.162","","0.301","1 Lap","6","732.264","5","38.236","55.832","17.492","3.558","0"
"AVILA CARLOS MIGUEL","5","5","75","150 B","3","3","0.191","","0.492","-1 Laps","8","339.691","7","38.427","55.555","50.276","4.744","0"
"MAYA JONAS GONZALO","6","6","43","150 B","0","","0.371","","0.863","0 Laps","7","769.641","3","38.798","55.023","19.416","4.151","0"
"ENRIQUE LUIS MARCELO","7","7","143","150 B","0","","0.034","","0.897","0 Laps","7","759.993","4","38.832","54.975","19.663","4.151","0"
"JUAREZ BRENDILLA SERGIO","8","8","19","150 B","0","","0.074","","0.971","0 Laps","7","744.981","4","38.906","54.871","20.059","4.151","0"
"ALARCON MATIAS","9","9","32","150 B","1","1","0.062","","1.033","-1 Laps","8","336.686","4","38.968","54.783","50.725","4.744","0"
"SANCHEZ EXEQUIEL","10","10","31","150 B","0","","0.561","","1.594","1 Lap","6","1143.684","3","39.529","54.006","11.2","3.558","0"
"LANGE DAG","11","11","61","150 B","0","","0.044","","1.638","0 Laps","7","759.292","3","39.573","53.946","19.681","4.151","0"
"PINTOS GONZALO JOSE","12","12","22","150 B","0","","0.866","","2.504","9.998","6","1154.111","5","40.439","52.791","11.098","3.558","0"
"TARULLI LUCAS","13","13","272","150 B","0","","0.908","","3.412","27.16","6","1171.273","4","41.347","51.631","10.936","3.558","0"
"TARULLI BRUNO","14","14","33","150 B","0","","0.994","","4.406","30.79","5","1174.903","2","42.341","50.419","9.085","2.965","0"
"ESTOFAN CARLOS","15","15","96","150 B","0","","","","","7 Laps","0","35.61","0","0.0","0.0","0.0","0.0","0"
