"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","13. M. MATIC STD S/D 130 CC - PEMULA","1073744299","FINAL","Race","2022-09-11 03:30:00 UTC","2022-09-11 03:39:39 UTC","PROVISIONAL","8","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ACHMAD FAHRI","1","1","29","","2","2","","","","0","8","508.017","8","62.972","74.319","73.698","10.4","0","PONTIANAK","GOOD SPEED BY DRYVA"
"AZI FIRDAUS","2","2","83","","1","1","0.381","","0.381","0.381","8","508.398","7","62.865","74.445","73.643","10.4","0","PONTIANAK","GOOD SPEED BY DRYVA"
"DIVA ALFAZAR","3","3","165","","4","4","17.253","","17.634","17.634","8","525.651","2","64.855","72.161","71.226","10.4","0","PONTIANAK","DJM MELAWI SQUAD SODRON 378"
"MUHAMMAD HABIBI","4","4","25 A","","6","6","2.303","","19.937","19.937","8","527.954","6","65.274","71.698","70.915","10.4","0","SAMBAS","KHAISA RACING"
"SALSABIL WILIAMS","5","5","96 A","","3","3","0.121","","20.058","20.058","8","528.075","4","65.139","71.846","70.899","10.4","0","SINTANG","HBRT MIE TIO ANDI PP"
"RYAN FAHTURAZI","6","6","244","","9","9","10.430","","30.488","30.488","8","538.505","2","66.269","70.621","69.526","10.4","0","PONTIANAK","DAPUR BALAP"
"TACHTA NUGRAHA","7","7","34","","12","12","0.160","","30.648","30.648","8","538.665","4","66.571","70.301","69.505","10.4","0","SINTANG","KR MBKW5"
"FERDY VERNANDA","8","8","26 A","","10","10","0.875","","31.523","31.523","8","539.54","3","66.444","70.435","69.392","10.4","0","SINTANG","MS 27 RACING"
"JAUFAR AS","9","9","127","","8","8","2.654","","34.177","34.177","8","542.194","2","66.619","70.25","69.053","10.4","0","0","0"
"DIMAS SYAHRIL","10","10","9","","11","11","13.829","","48.006","48.006","8","556.023","4","67.036","69.813","67.335","10.4","0","SINTANG","WALET PUTIH RACING TEAM"
"VERY AZZIS","11","11","227","","20","20","3.266","","51.272","51.272","8","559.289","4","68.666","68.156","66.942","10.4","0","SINTANG","WALET PUTIH RACING TEAM"
"M DIRGA","12","12","20","","22","22","","","DNF","1 Lap","7","507.13","7","71.442","65.508","64.599","9.1","0","PEMANGKAT","ASALOLE MOTOR TEAM"
"GALUH PRASETYA","13","13","17 A","","7","7","","","DNF","2 Laps","6","395.442","3","64.916","72.093","71.009","7.800000000000001","0","0","PATRIA SERBA JAYA HENGKY MOTOR BJ 31 RACING TEAM"
"TAN ANANDA MERDEKA","14","14","146","","13","13","","","DNF","2 Laps","6","426.13","5","68.815","68.008","65.895","7.800000000000001","0","PONTIANAK","PUTRA PERTAMA SJM SRT MEMPAWAH"
"PAUL","15","15","193","","23","23","","","DNF","2 Laps","6","440.569","5","72.014","64.987","63.736","7.800000000000001","0"
"DIO EMERALDY","16","16","103","","15","15","","","DNF","3 Laps","5","355.174","2","68.776","68.047","65.883","6.5","0","MEMPAWAH","BJ31 TEAM RDTSBKW"
"REEGY","17","17","75","","16","16","","","DNF","3 Laps","5","385.626","3","69.569","67.271","60.681","6.5","0","SINGKAWANG","TMR"
"PRIMINUS JIMMY","18","18","149","","18","18","","","DNF","4 Laps","4","283.126","2","68.973","67.853","66.119","5.2","0","PONTIANAK","AA SPEED TEAM"
"RISWANDA HIMAWAN","19","19","292","","21","21","","","DNF","4 Laps","4","318.394","4","71.946","65.049","58.795","5.2","0","SINTANG","DAKAR AVT JP 73"
"GAUTAMA TANDURAGA","20","20","146","","17","17","","","DNF","5 Laps","3","218.282","3","69.641","67.202","64.32","3.9000000000000004","0","SINTANG","RAHADIAN RACING TEAM"
"RADITA DWI ATMAJA","21","21","69","","5","5","","","DNF","7 Laps","1","67.338","1","66.98","69.872","69.5","1.3","0","PAPUA BARAT","RDT RACING BJ 31 TEAM BENGKEL CEKU WWN"
"GUSTIANSYAH","22","22","28","","19","19","","","DNF","7 Laps","1","72.533","1","70.704","66.191","64.522","1.3","0","SINGKAWANG","WPRT WALET PUTIH RACING TEAM"
"REZA GONDRONG","23","23","172","","14","14","","","DNF","7 Laps","1","73.645","1","72.102","64.908","63.548","1.3","0","0","SRT 126 GONDRONG"
"M ALFARIZI","24","24","121","","0","","","","DNF","8 Laps","0","0.399","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","BMRT ANONYMASTER 39"
