"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","02. B. BEBEK ECU STD 150 CC 4 TAK - PEMUL","1073744288","FINAL","Race","2022-09-11 02:30:00 UTC","2022-09-11 02:41:35 UTC","PROVISIONAL","10","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ACHMAD FAHRI","1","1","29 A","","3","3","","","","0","10","627.08","6","62.101","75.361","74.632","13.0","0","PONTIANAK","ARENA RACING TEAM"
"AZI FIRDAUS","2","2","83","","1","1","2.443","","2.443","2.443","10","629.523","6","62.148","75.304","74.342","13.0","0","PONTIANAK","MULTI WIJAYA RACING TEAM"
"VICKY DEWARA","3","3","4","","4","4","0.091","","2.534","2.534","10","629.614","6","62.338","75.075","74.331","13.0","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"SALSABIL WILIAMS","4","4","96 A","","2","2","0.193","","2.727","2.727","10","629.807","6","62.339","75.073","74.308","13.0","0","SINTANG","HBRT MIE TIO ANDI PP"
"M ALFARIZI","5","5","121","","6","6","8.948","","11.675","11.675","10","638.755","2","63.106","74.161","73.268","13.0","0","MEMPAWAH","ARENA RACING TEAM"
"MUHAMMAD HABIBI","6","6","25 A","","7","7","15.952","","27.627","27.627","10","654.707","2","64.706","72.327","71.482","13.0","0","SAMBAS","KHAISA RACING"
"PANCA WIJAYA","7","7","26","","8","8","0.974","","28.601","28.601","10","655.681","9","64.816","72.204","71.376","13.0","0","PONTIANAK","MULTI WIJAYA JNE WBS HI TECH"
"REZA PRANANDA","8","8","263","","10","10","5.696","","34.297","34.297","10","661.377","3","65.039","71.957","70.761","13.0","0","0","0"
"GAUTAMA TANDURAGA","9","9","146","","9","9","6.020","","40.317","40.317","10","667.397","4","65.448","71.507","70.123","13.0","0","SINTANG","RAHADIAN RACING TEAM"
"FAHRIN RADHILKA","10","10","203","","11","11","4.235","","44.552","44.552","10","671.632","7","66.246","70.646","69.681","13.0","0","PONTIANAK","SMRT MMS TIGASQUAD DDMRT 74 ARENA RACING TEAM"
"OKTAVIANUS OKKY","11","11","182","","12","12","","","DNF","1 Lap","9","614.759","2","67.142","69.703","68.515","11.7","0","SANGGAU","MULTI WIJAYA JNE"
"GALUH PRASETYA","12","12","17 A","","5","5","","","DNF","3 Laps","7","453.009","2","63.583","73.605","72.316","9.1","0","0","PATRIA SERBA JAYA HENGKY MOTOR BJ 31 RACING TEAM"
