"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","03. C. BEBEK ECU STD 150 CC 4 TAK - OPEN","1073744289","FINAL","Race","2022-09-11 03:45:00 UTC","2022-09-11 03:58:45 UTC","PROVISIONAL","12","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ACHMAD FAHRI","1","1","29 A","","1","1","","","","0","12","753.651","6","62.118","75.34","74.517","15.600000000000001","0","PONTIANAK","ARENA RACING TEAM"
"M ZAKI FUADI","2","2","93","","3","3","5.585","","5.585","5.585","12","759.236","10","62.683","74.661","73.969","15.600000000000001","0","PONTIANAK","ZHRT TJM MHUDA LOCER"
"AZI FIRDAUS","3","3","83","","2","2","0.185","","5.770","5.77","12","759.421","10","62.271","75.155","73.951","15.600000000000001","0","PONTIANAK","MULTI WIJAYA RACING TEAM"
"M ALFARIZI","4","4","121","","5","5","0.514","","6.284","6.284","12","759.935","11","62.583","74.781","73.901","15.600000000000001","0","MEMPAWAH","ARENA RACING TEAM"
"OCKY HARIADI","5","5","31","","8","8","1.878","","8.162","8.162","12","761.813","10","62.781","74.545","73.719","15.600000000000001","0","SINGKAWANG","ZHRT TJM MHUDA LOCER"
"YOSSIE LEGISADEWO","6","6","185","","9","9","8.171","","16.333","16.333","12","769.984","3","62.744","74.589","72.937","15.600000000000001","0","PONTIANAK","ASTRA MOTOR LJRT M2 HITECH RACING TEAM"
"VICKY DEWARA","7","7","4","","7","7","2.560","","18.893","18.893","12","772.544","3","62.732","74.603","72.695","15.600000000000001","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"MUHAMMAD AQSHAL","8","8","49","","11","11","32.618","","51.511","51.511","12","805.162","2","66.073","70.831","69.75","15.600000000000001","0","PONTIANAK","49 INTERIOR RACING"
"RIO DEWARA","9","9","27","","4","4","1 Lap","","1 Lap","1 Lap","11","696.206","10","62.454","74.935","73.944","14.3","0","0","0"
"M KAMIL FAHLEVI","10","10","197","","10","10","51.665","","1 Lap","1 Lap","11","747.871","3","66.934","69.92","68.835","14.3","0"
"RIO ZG","11","11","186","","6","6","7.858","","1 Lap","2.078","11","755.729","10","64.744","72.285","68.12","14.3","0","0","RAHADIAN RACING TEAM"
"RIZKY RIDHO","12","12","215","","10","","10 Laps","","11 Laps","32.883","1","786.534","1","785.157","5.961","5.95","1.3","0","PONTIANAK"
