"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","14. N. MATIC STD S/D 130 CC - OPEN","1073744277","FP & QTT","Qualifying","2022-09-10 05:15:00 UTC","2022-09-10 07:18:09 UTC","PROVISIONAL","6","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AZI FIRDAUS","1","1","83","","8","8","","","","0","5","335.307","4","63.241","74.003","69.787","6.5","0","PONTIANAK","GOOD SPEED BY DRYVA"
"RIZKY RIDHO","2","2","215","","7","7","0.011","","0.011","1:03.529","6","398.836","6","63.252","73.99","70.405","7.800000000000001","0","PONTIANAK","GOOD SPEED BY DRYVA"
"M ZAKI FUADI","3","3","93","","1","1","1.515","","1.526","1.17","5","336.477","3","64.767","72.259","69.544","6.5","0","PONTIANAK","ZHRT TJM MHUDA LOCER"
"M ALFARIZI","4","4","121","","12","","0.468","","1.994","28.766","4","364.073","4","65.235","71.741","51.418","5.2","0","MEMPAWAH","BMRT ANONYMASTER 39"
"OCKY HARIADI","5","5","31","","5","5","0.096","","2.090","0.984","5","336.291","4","65.331","71.635","69.583","6.5","0","SINGKAWANG","GOOD SPEED BY DRYVA"
"YOSSIE LEGISADEWO","6","6","185","","10","10","0.290","","2.380","29.623","5","364.93","4","65.621","71.319","64.122","6.5","0","PONTIANAK","ASTRA MOTOR LJRT M2 HITECH RACING TEAM"
"RIO ZG","7","7","186","","11","","0.882","","3.262","1:10.022","5","405.329","4","66.503","70.373","57.731","6.5","0","0","RAHADIAN RACING TEAM"
"MUHAMMAD AQSHAL","8","8","49","","9","9","0.261","","3.523","9.917","5","345.224","2","66.764","70.098","67.782","6.5","0","PONTIANAK","49 INTERIOR RACING"
"JAUFAR AS","9","9","127","","6","6","0.005","","3.528","8.937","5","344.244","5","66.769","70.092","67.975","6.5","0","0","0"
"RADITA DWI ATMAJA","10","10","69","","3","3","0.106","","3.634","1 Lap","4","277.143","2","66.875","69.981","67.546","5.2","0","PAPUA BARAT","RDT RACING BJ 31 TEAM BENGKEL CEKU WWN"
"LUTFI","11","11","184","","2","2","0.444","","4.078","9.4","5","344.707","5","67.319","69.52","67.884","6.5","0","0","0"
"ZEIN AVIESTA","12","12","135","","4","4","2.091","","6.169","5.331","4","340.638","3","69.41","67.425","54.956","5.2","0","SAMBAS","AASPEED TEAM 135 BJ 31 SBKW"
"YANSA SHAPUTRA","13","13","14 A","","14","","0.345","","6.514","30.075","1","365.382","1","69.755","67.092","12.809","1.3","0","BMRT ANONYMASTER 39"
"ILMI MAULANA","14","14","71","","13","","5.876","","12.390","14.079","3","349.386","2","75.631","61.879","40.185","3.9000000000000004","0","PONTIANAK","BMRT ANONYMASTER 39"
