"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","15. O. MATIC STD S/D 130 CC - NON JUARA","1073744301","FINAL","Race","2022-09-11 04:45:00 UTC","2022-09-11 04:55:05 UTC","PROVISIONAL","8","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"DIO EMERALDY","1","1","103","","5","5","","","","0","8","533.721","3","65.77","71.157","70.149","10.4","0","MEMPAWAH","BJ31 TEAM RDTSBKW"
"DIMAS SYAHRIL","2","2","9","","1","1","2.034","","2.034","2.034","8","535.755","3","65.99","70.92","69.883","10.4","0","SINTANG","WALET PUTIH RACING TEAM"
"RYAN FAHTURAZI","3","3","244","","4","4","0.265","","2.299","2.299","8","536.02","7","66.423","70.458","69.848","10.4","0","PONTIANAK","DAPUR BALAP"
"FERDY VERNANDA","4","4","26 A","","3","3","0.480","","2.779","2.779","8","536.5","3","66.247","70.645","69.786","10.4","0","SINTANG","MS 27 RACING"
"RIDWAN BOGENG","5","5","188","","9","9","0.966","","3.745","3.745","8","537.466","3","66.448","70.431","69.66","10.4","0","SAMBAS","AZKA MOTOR SPORT"
"BONA TRY YOGI","6","6","24 A","","11","11","4.264","","8.009","8.009","8","541.73","5","66.963","69.889","69.112","10.4","0","SINGKAWANG","BMRT ANONYMASTER 39"
"AHMAD IHSAN","7","7","81","","8","8","0.609","","8.618","8.618","8","542.339","2","66.922","69.932","69.034","10.4","0","SAMBAS","SY GROUP SAMBAS BERKEMAJUAN"
"VERY AZZIS","8","8","227","","6","6","5.093","","13.711","13.711","8","547.432","2","67.68","69.149","68.392","10.4","0","SINTANG","WALET PUTIH RACING TEAM"
"DWI ERWIYANTO","9","9","55","","7","7","0.274","","13.985","13.985","8","547.706","2","67.756","69.071","68.358","10.4","0","PONTIANAK","SRT 126"
"TAN ANANDA MERDEKA","10","10","146","","19","19","6.291","","20.276","20.276","8","553.997","3","68.017","68.806","67.582","10.4","0","PONTIANAK","PUTRA PERTAMA SJM SRT MEMPAWAH"
"RIZKY","11","11","38","","20","20","10.056","","30.332","30.332","8","564.053","6","69.24","67.591","66.377","10.4","0","SINGKAWANG","YMZ LIZ GROUP RACING TEAM"
"IQBAL HIDAYAT","12","12","229","","18","18","1.826","","32.158","32.158","8","565.879","2","69.443","67.393","66.163","10.4","0","SANGGAU","PELAN TAPI RACING"
"REEGY","13","13","75","","13","13","6.436","","38.594","38.594","8","572.315","2","69.728","67.118","65.419","10.4","0","SINGKAWANG","TMR"
"AGUS TINO","14","14","107","","15","15","5.876","","44.470","44.47","8","578.191","4","70.956","65.956","64.754","10.4","0","SAMBAS","PKRT GHAZA RACING TEAM"
"PRIMINUS JIMMY","15","15","149","","14","14","12.409","","56.879","56.879","8","590.6","2","71.962","65.034","63.393","10.4","0","PONTIANAK","AA SPEED TEAM"
"WANDY SAPUTRA","16","16","189","","12","12","1 Lap","","1 Lap","1 Lap","7","490.321","5","68.554","68.267","66.813","9.1","0","PONTIANAK","TZM HM UTAMA"
"HERIYANSYAH","17","17","23 A","","2","2","1 Lap","","2 Laps","2 Laps","6","403.032","5","66.528","70.346","69.672","7.800000000000001","0","BENGKAYANG","YMZ LIZ GROUP RACING TEAM"
"M ZIDAN","18","18","73 A","","10","10","1 Lap","","3 Laps","3 Laps","5","338.66","4","66.386","70.497","69.096","6.5","0","PONTIANAK","TERAS 93"
"EKAL GB","19","19","112","","16","16","2 Laps","","5 Laps","5 Laps","3","226.142","2","73.894","63.334","62.085","3.9000000000000004","0","PONTIANAK","DJM GARASI MAK AZIZ"
"RANGGA ROSE PEDROSA","20","20","29","","17","17","2 Laps","","7 Laps","7 Laps","1","77.451","1","75.423","62.05","60.425","1.3","0","PONTIANAK","AASPEED TEAM 135"
"GILAR SAKTI","21","21","48","","0","","1 Lap","","8 Laps","8 Laps","0","1.29","0","0.0","0.0","0.0","0.0","0","PONTIANAK","UTTY MOTOR DJM MELAWI ASH QAF"
"TACHTA NUGRAHA","22","22","34","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SINTANG","KR MBKW6"
"DINAN PERMANA","23","23","197","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMBAS","TITIPAN RACING TEAM"
