"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484557","10. J. BEBEK STD S/D 120 CC 2 TAK - OPEN","1073744296","FINAL","Race","2022-09-11 03:15:00 UTC","2022-09-11 03:33:22 UTC","PROVISIONAL","12","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M ZAKI FUADI","1","1","93","","2","2","","","","0","12","753.159","2","61.652","75.91","74.566","15.600000000000001","0","0","0"
"OCKY HARIADI","2","2","31","","1","1","3.918","","3.918","3.918","12","757.077","4","62.036","75.44","74.18","15.600000000000001","0","SINGKAWANG","PERTAMINA NIAGA JAYA UTARA"
"RIO ZG","3","3","186","","14","14","4.441","","8.359","8.359","12","761.518","11","62.362","75.046","73.747","15.600000000000001","0","0","RAHADIAN RACING TEAM"
"GALUH PRASETYA","4","4","17 A","","7","7","4.617","","12.976","12.976","12","766.135","7","62.896","74.409","73.303","15.600000000000001","0","0","PATRIA SERBA JAYA HENGKY MOTOR BJ 31 RACING TEAM"
"ACHMAD FAHRI","5","5","29","","5","5","0.783","","13.759","13.759","12","766.918","2","63.086","74.184","73.228","15.600000000000001","0","PONTIANAK","XAVIER LIONG BACOT KHONGMMS TEAM"
"HERIYANSYAH","6","6","23","","12","12","0.283","","14.042","14.042","12","767.201","11","62.969","74.322","73.201","15.600000000000001","0","SINGKAWANG","ZHRT MMS RACING TEAM"
"EDY SETIAWAN","7","7","195","","3","3","4.268","","18.310","18.31","12","771.469","7","63.79","73.366","72.796","15.600000000000001","0","KUBU RAYA","KANA ASH RACING TEAM"
"MUHAMMAD AQSHAL","8","8","49","","10","10","2.749","","21.059","21.059","12","774.218","5","63.707","73.461","72.538","15.600000000000001","0","PONTIANAK","49 INTERIOR RACING"
"JAKFAR ZAINIYAH","9","9","127","","6","6","5.707","","26.766","26.766","12","779.925","2","63.737","73.427","72.007","15.600000000000001","0","PONTIANAK","DEDE MRT SINTANG RACING TEAM"
"RIZKY RIDHO","10","10","215","","11","11","12.588","","39.354","39.354","12","792.513","2","63.402","73.815","70.863","15.600000000000001","0","PONTIANAK","JAYA PUTRA"
"RIO DEWARA","11","11","27","","4","4","1 Lap","","1 Lap","1 Lap","11","697.46","3","62.192","75.251","73.811","14.3","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"EDO SAPUTRA","12","12","17 A","","15","15","1:00.265","","1 Lap","4.566","11","757.725","2","68.234","68.588","67.94","14.3","0","KUBU RAYA","0"
"VICKY DEWARA","13","13","4","","13","13","5 Laps","","6 Laps","6 Laps","6","392.144","4","64.474","72.587","71.606","7.800000000000001","0","PONTIANAK","HAJI BENDOT RACING TEAM"
"AJIE MAROMPONG","14","14","666","","9","9","0.149","","6 Laps","6 Laps","6","392.293","5","64.743","72.286","71.579","7.800000000000001","0","0","0"
"DAVID PUNJABI","15","15","21","","8","8","8.998","","6 Laps","6 Laps","6","401.291","4","65.935","70.979","69.974","7.800000000000001","0","PONTIANAK","R2 MOTOR JURAGAN MUDA RASAU JAYA"
"PUJI SUGEH HARTONO","16","16","122","","16","16","4 Laps","","10 Laps","10 Laps","2","148.668","2","72.425","64.619","62.959","2.6","0","KUBU RAYA","BIAR DIE RACING TEAM"
