"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","01. A. BEBEK ECU STD 150 CC 4 TAK - NON JUAR","1073744287","FINAL","Race","2022-09-11 06:15:00 UTC","2022-09-11 06:27:08 UTC","PROVISIONAL","10","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAHRIN RADHILKA","1","1","203","","1","1","","","","0","10","644.388","3","63.831","73.319","72.627","13.0","0","PONTIANAK","SMRT MMS TIGASQUAD DDMRT 74 ARENA RACING TEAM"
"PANCA WIJAYA","2","2","26","","2","2","10.633","","10.633","10.633","10","655.021","3","64.034","73.086","71.448","13.0","0","PONTIANAK","MULTI WIJAYA JNE WBS HI TECH"
"M ZIDAN","3","3","73 A","","3","3","3.091","","13.724","13.724","10","658.112","2","64.968","72.035","71.113","13.0","0","PONTIANAK","TERAS 93"
"MUHAMMAD ROJAL","4","4","22","","5","5","3.609","","17.333","17.333","10","661.721","2","64.948","72.058","70.725","13.0","0","PONTIANAK","BBM PERFORMANCE"
"DIMAS WIJAYA","5","5","172 A","","4","4","8.367","","25.700","25.7","10","670.088","2","65.042","71.954","69.842","13.0","0","SAMBORA","BKRT BOS KECIL RACING TEAM"
"TRIGUN WIJAYA","6","6","42","","7","7","4.236","","29.936","29.936","10","674.324","3","66.827","70.032","69.403","13.0","0","TEBAS","GHIFARY RACING"
"OKTAVIANUS OKKY","7","7","182","","8","8","11.156","","41.092","41.092","10","685.48","9","67.482","69.352","68.273","13.0","0","SANGGAU","MULTI WIJAYA JNE"
"MUHAMMAD RIVALDA","8","8","128","","9","9","1.671","","42.763","42.763","10","687.151","6","66.79","70.07","68.107","13.0","0","PONTIANAK","49 INTERIOR RACING"
"AHMAD MAULIDI","9","9","147","","13","13","11.047","","53.810","53.81","10","698.198","3","68.436","68.385","67.03","13.0","0","TEBAS","ALDA JAYA MOTOR"
"FAHLEVI","10","10","156","","15","15","8.028","","1:01.838","1:01.838","10","706.226","3","67.605","69.226","66.268","13.0","0"
"HASMADI","11","11","33","","14","14","7.860","","1:09.698","1:09.698","10","714.086","6","69.49","67.348","65.538","13.0","0","SEGEDONG","PATNA RACING TEAM"
"NANDA TEBOB","12","12","58","","6","6","1 Lap","","1 Lap","1 Lap","9","604.009","8","65.409","71.55","69.734","11.700000000000001","0","PONTIANAK","MERPATI MOTOR"
"DWI CHANDRA","13","13","54","","10","10","44.888","","1 Lap","4.509","9","648.897","5","69.092","67.736","64.91","11.700000000000001","0","ANJUNGAN","BKRT BOS KECIL RACING TEAM"
"WELLI","14","14","231","","12","12","3 Laps","","4 Laps","4 Laps","6","462.593","4","75.348","62.112","60.701","7.800000000000001","0","PONTIANAK","KENTUNG MOTOR SPORT"
"ENDI","15","15","96","","11","11","3 Laps","","7 Laps","7 Laps","3","234.868","2","73.118","64.006","59.778","3.9000000000000004","0"
"M ALIP","16","16","39","","0","","3 Laps","","10 Laps","10 Laps","0","2.182","0","0.0","0.0","0.0","0.0","0","TEBAS","QINTANIA RACING AJM"
"HASMADI","17","17","73","","0","","0.427","","10 Laps","10 Laps","0","2.609","0","0.0","0.0","0.0","0.0","0","SEGEDONG","QINTANIA RACING AJM"
"M RIDHO FAHLEVI","18","18","136","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEMANGKAT","NAZ RACING"
"DENDI","19","19","145","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTIASA","DRT DUTA RACING TEAM"
"RADITA DWI ATMAJA","20","20","69","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","RDT RACING BJ 31 TEAM BENGKEL CEKU WWN"
