"Event ID","Event Name","Started At","Ended At"
"686-873-2147484546-20220910","BMRT ANONYMASTER ROADRACE CHAMPION 2022","2022-09-10 05:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"596","Sirkuit Taman Pasir Panjang","873","Sirkuit Taman Pasir Panjang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","18. R. MATIC FFA","1073744304","FINAL","Race","2022-09-11 08:25:00 UTC","2022-09-11 08:32:29 UTC","PROVISIONAL","6","https://racehero.io/events/bmrt-anonymaster-roadrace-champ-2022/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SALSABIL WILIAMS","1","1","96 A","","1","1","","","","0","6","376.658","3","62.261","75.167","74.55","7.800000000000001","0","SINTANG","HBRT MIE TIO ANDI PP"
"RIO DEWARA","2","2","27","","4","4","0.047","","0.047","0.047","6","376.705","3","61.995","75.49","74.541","7.800000000000001","0","0","0"
"GUSTIANSYAH","3","3","23","","2","2","6.937","","6.984","6.984","6","383.642","2","62.671","74.676","73.193","7.800000000000001","0","SINGKAWANG","SANDI SQUAD RACING TEAM"
"YOSSIE LEGISADEWO","4","4","185","","5","5","9.024","","16.008","16.008","6","392.666","2","63.091","74.179","71.511","7.800000000000001","0","PONTIANAK","BMRT ANONYMASTER 39"
"ISWANDI","5","5","157","","7","7","3.045","","19.053","19.053","6","395.711","2","65.015","71.983","70.961","7.800000000000001","0","BENGKAYANG","DHEGEL RACING TEAM"
"HERIYANSYAH","6","6","23 A","","9","9","20.030","","39.083","39.083","6","415.741","2","67.115","69.731","67.542","7.800000000000001","0","BENGKAYANG","YMZ LIZ GROUP RACING TEAM"
"DIMAS WIJAYA","7","7","172 A","","10","10","18.108","","57.191","57.191","6","433.849","5","71.167","65.761","64.723","7.800000000000001","0","SAMBORA","SRT SEHA RACING TEAM"
"MUHAMMAD AZRIEL","8","8","76","","11","11","1 Lap","","1 Lap","9.503","5","386.161","3","72.708","64.367","60.596","6.5","0","MEMPAWAH","PJ RACING PUTRA JUNGKAT RACING TEAM"
"RIO ZG","9","9","186","","3","3","","","DNF","2 Laps","4","250.208","4","61.899","75.607","74.818","5.2","0","0","0"
"AHMAD IHSAN","10","10","81","","6","6","","","DNF","3 Laps","3","198.243","2","65.064","71.929","70.822","3.9000000000000004","0","0","0"
"FAISAL HAKIKI","11","11","77","","8","8","","","DNF","5 Laps","1","74.261","1","72.629","64.437","63.021","1.3","0","MEMPAWAH","ZARA MOTOR SPORT"
"AZI FIRDAUS","12","12","83","","0","","","","DNF","6 Laps","0","0.505","0","0.0","0.0","0.0","0.0","0","0","BMRT ANONYMASTER 39"
"FAUZI NUR ALAM","13","13","56","","0","","","","DNF","6 Laps","0","1.302","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","PJ RACING PUTRA JUNGKAT RACING TEAM"
"M ALFARIZI","14","14","121","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEMPAWAH","BMRT ANONYMASTER 39"
